measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60565,speed_day5,CC014/Unc,1514,f,9.26,3.12,3,1.80,0.337,6.07,12.3,-0.03
60565,speed_day5,CC001/Unc,1601,f,15.7,2.44,5,1.09,0.155,13.0,19.6,1.61
60565,speed_day5,CC003/Unc,1603,f,11.9,4.02,4,2.01,0.337,7.39,15.8,0.64
60565,speed_day5,CC004/TauUnc,1604,f,15.6,5.43,4,2.72,0.349,9.06,21.1,1.59
60565,speed_day5,CC005/TauUnc,1605,f,10.8,3.42,2,2.42,0.315,8.43,13.3,0.36
60565,speed_day5,CC006/TauUnc,1606,f,8.81,4.12,7,1.56,0.467,2.60,13.7,-0.15
60565,speed_day5,CC007/Unc,1607,f,9.09,3.11,3,1.80,0.342,5.68,11.8,-0.07
60565,speed_day5,CC008/GeniUnc,1608,f,3.15,3.38,6,1.38,1.07,0.110,8.54,-1.59
60565,speed_day5,CC009/Unc,1609,f,9.16,0.764,5,0.342,0.0834,8.08,9.91,-0.06
60565,speed_day5,CC010/GeniUnc,1610,f,2.52,1.76,5,0.785,0.696,0.0900,4.25,-1.75
60565,speed_day5,CC011/Unc,1611,f,10.8,4.82,3,2.78,0.446,6.65,16.1,0.36
60565,speed_day5,CC013/GeniUnc,1613,f,4.55,1.31,7,0.497,0.289,3.22,7.08,-1.23
60565,speed_day5,CC015/Unc,1615,f,14.5,2.50,4,1.25,0.173,11.4,17.4,1.31
60565,speed_day5,CC017/Unc,1617,f,11.4,6.03,3,3.48,0.528,4.77,16.5,0.52
60565,speed_day5,CC019/TauUnc,1619,f,12.2,4.87,5,2.18,0.399,5.75,18.5,0.72
60565,speed_day5,CC021/Unc,1621,f,9.88,1.73,3,0.998,0.175,8.00,11.4,0.13
60565,speed_day5,CC022/GeniUnc,1622,f,10.2,1.80,4,0.900,0.176,7.90,11.9,0.21
60565,speed_day5,CC023/GeniUnc,1623,f,9.12,4.39,3,2.53,0.481,5.65,14.1,-0.07
60565,speed_day5,CC024/GeniUnc,1624,f,15.5,1.81,4,0.907,0.117,13.8,18.1,1.56
60565,speed_day5,CC025/GeniUnc,1625,f,8.24,4.16,3,2.40,0.506,3.43,10.7,-0.29
60565,speed_day5,CC027/GeniUnc,1627,f,16.4,1.87,6,0.765,0.115,14.8,19.9,1.79
60565,speed_day5,CC028/GeniUnc,1628,f,2.44,0.116,4,0.0579,0.0475,2.29,2.56,-1.77
60565,speed_day5,CC029/Unc,1629,f,17.9,1.01,3,0.584,0.0565,16.8,18.8,2.18
60565,speed_day5,CC032/GeniUnc,1632,f,8.79,2.02,2,1.43,0.230,7.36,10.2,-0.15
60565,speed_day5,CC035/Unc,1635,f,9.10,5.12,5,2.29,0.563,0.550,14.1,-0.07
60565,speed_day5,CC040/TauUnc,1640,f,11.4,8.16,5,3.65,0.718,0.450,19.9,0.52
60565,speed_day5,CC043/GeniUnc,1643,f,6.66,7.15,6,2.92,1.07,0.240,16.6,-0.69
60565,speed_day5,CC044/Unc,1644,f,4.59,2.12,3,1.22,0.461,3.33,7.04,-1.22
60565,speed_day5,CC045/GeniUnc,1645,f,9.09,5.35,5,2.39,0.589,3.31,17.4,-0.07
60565,speed_day5,CC046/Unc,1646,f,8.05,4.24,3,2.45,0.526,3.21,11.1,-0.34
60565,speed_day5,CC051/TauUnc,1651,f,6.16,2.03,3,1.17,0.330,4.79,8.50,-0.82
60565,speed_day5,CC052/GeniUnc,1652,f,2.91,0.794,3,0.458,0.273,2.44,3.83,-1.65
60565,speed_day5,CC055/TauUnc,1655,f,11.1,5.61,8,1.98,0.506,4.97,18.0,0.44
60565,speed_day5,CC058/Unc,1658,f,5.48,2.08,7,0.784,0.379,2.41,8.14,-1.00
60565,speed_day5,CC059/TauUnc,1659,f,2.64,0.508,3,0.294,0.192,2.26,3.22,-1.72
60565,speed_day5,CC060/Unc,1660,f,11.0,3.18,6,1.30,0.290,8.05,15.0,0.41
60565,speed_day5,CC062/Unc,1662,f,9.56,3.00,5,1.34,0.313,4.79,12.8,0.05
60565,speed_day5,CC063/Unc,1663,f,7.77,1.46,4,0.728,0.187,6.27,9.72,-0.41
60565,speed_day5,CC065/Unc,1665,f,11.5,2.88,5,1.29,0.249,7.99,14.3,0.54
60565,speed_day5,CC068/TauUnc,1668,f,8.51,3.89,4,1.95,0.457,3.97,12.3,-0.22
60565,speed_day5,CC070/TauUnc,1670,f,5.39,7.11,3,4.10,1.32,0.420,13.5,-1.02
60565,speed_day5,CC071/TauUnc,1671,f,13.2,2.18,4,1.09,0.166,11.1,15.4,0.98
60565,speed_day5,CC075/Unc,1675,f,11.3,5.24,4,2.62,0.464,4.66,16.1,0.49
