measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111202,bw_19wks_CD,C57BL/6J,7,m,27.873,1.2753,4,0.63767,0.0458,26.07,28.96,-1.25
111202,bw_19wks_CD,DBA/2J,8,m,28.702,1.7969,4,0.89844,0.0626,26.81,30.49,-1.09
111202,bw_19wks_CD,BXD101,1091,m,30.527,2.5742,4,1.2871,0.0843,27.91,34.05,-0.72
111202,bw_19wks_CD,BXD100,1100,m,36.637,10.906,3,6.2964,0.2977,25.41,47.19,0.51
111202,bw_19wks_CD,BXD1,1101,m,27.482,1.7303,5,0.77382,0.063,25.1,29.64,-1.33
111202,bw_19wks_CD,BXD2,1102,m,35.66,1.966,4,0.98301,0.0551,33.59,37.51,0.31
111202,bw_19wks_CD,BXD6,1106,m,32.126,2.1641,5,0.96781,0.0674,29.16,34.76,-0.4
111202,bw_19wks_CD,BXD8,1108,m,27.908,0.63689,4,0.31844,0.0228,27.34,28.81,-1.25
111202,bw_19wks_CD,BXD11,1111,m,31.74,5.4961,3,3.1732,0.1732,26.7,37.6,-0.48
111202,bw_19wks_CD,BXD16,1116,m,48.61,4.1602,4,2.0801,0.0856,42.86,51.97,2.92
111202,bw_19wks_CD,BXD27,1127,m,37.486,4.7684,5,2.1325,0.1272,30.52,43.23,0.68
111202,bw_19wks_CD,BXD32,1132,m,32.41,2.7563,5,1.2327,0.085,28.56,35.57,-0.34
111202,bw_19wks_CD,BXD34,1134,m,33.883,1.1202,4,0.56008,0.0331,33.04,35.53,-0.05
111202,bw_19wks_CD,BXD39,1139,m,41.718,2.2918,5,1.0249,0.0549,39.76,45.5,1.53
111202,bw_19wks_CD,BXD40,1140,m,25.438,0.65368,4,0.32684,0.0257,24.95,26.4,-1.74
111202,bw_19wks_CD,BXD43,1143,m,27.52,2.2279,4,1.114,0.081,25.89,30.61,-1.32
111202,bw_19wks_CD,BXD44,1144,m,35.907,4.5312,9,1.5104,0.1262,29.96,41.87,0.36
111202,bw_19wks_CD,BXD45,1145,m,31.314,1.5174,5,0.67859,0.0485,29.77,33.38,-0.56
111202,bw_19wks_CD,BXD48,1148,m,35.51,4.4681,5,1.9982,0.1258,31.65,43.14,0.28
111202,bw_19wks_CD,BXD49,1149,m,37.095,0.96935,4,0.48467,0.0261,36.16,38.11,0.6
111202,bw_19wks_CD,BXD50,1150,m,36.185,5.2317,4,2.6158,0.1446,28.87,41.2,0.42
111202,bw_19wks_CD,BXD51,1151,m,32.662,1.9839,5,0.88721,0.0607,31.48,36.12,-0.29
111202,bw_19wks_CD,BXD53,1153,m,32.124,2.1922,5,0.98039,0.0682,29.54,35.14,-0.4
111202,bw_19wks_CD,BXD55,1155,m,30.446,1.4771,5,0.66059,0.0485,28.17,31.84,-0.74
111202,bw_19wks_CD,BXD56,1156,m,31.215,1.013,4,0.5065,0.0325,30.17,32.4,-0.58
111202,bw_19wks_CD,BXD60,1160,m,38.538,5.5624,5,2.4876,0.1443,29.31,42.83,0.89
111202,bw_19wks_CD,BXD61,1161,m,32.023,1.2647,3,0.73017,0.0395,30.65,33.14,-0.42
111202,bw_19wks_CD,BXD62,1162,m,30.53,2.0712,4,1.0356,0.0678,28.64,33.37,-0.72
111202,bw_19wks_CD,BXD63,1163,m,35.863,3.2197,4,1.6098,0.0898,33.1,40.24,0.35
111202,bw_19wks_CD,BXD64,1164,m,32.6,2.162,4,1.081,0.0663,30.65,35.45,-0.3
111202,bw_19wks_CD,BXD65,1165,m,39.463,2.8597,4,1.4298,0.0725,35.39,41.64,1.08
111202,bw_19wks_CD,BXD66,1166,m,40.824,6.3901,5,2.8577,0.1565,31.04,47.97,1.35
111202,bw_19wks_CD,BXD67,1167,m,35.242,5.6481,5,2.5259,0.1603,28.55,41.49,0.23
111202,bw_19wks_CD,BXD68,1168,m,36.044,5.368,5,2.4007,0.1489,29.7,42.3,0.39
111202,bw_19wks_CD,BXD69,1169,m,38.782,1.7687,5,0.791,0.0456,36.19,40.6,0.94
111202,bw_19wks_CD,BXD70,1170,m,30.648,7.1866,4,3.5933,0.2345,25.23,41.24,-0.7
111202,bw_19wks_CD,BXD71,1171,m,36.006,3.0482,5,1.3632,0.0847,32.61,40.97,0.38
111202,bw_19wks_CD,BXD73,1173,m,33.188,5.3755,4,2.6878,0.162,28.69,40.47,-0.19
111202,bw_19wks_CD,BXD75,1175,m,35.218,2.8538,5,1.2762,0.081,32.37,38.74,0.22
111202,bw_19wks_CD,BXD77,1177,m,30.946,2.9859,5,1.3353,0.0965,26.38,33.36,-0.64
111202,bw_19wks_CD,BXD79,1179,m,34.516,1.9393,5,0.86726,0.0562,32.32,37.1,0.08
111202,bw_19wks_CD,BXD81,1181,m,26.538,4.2715,4,2.1358,0.161,21.67,30.95,-1.52
111202,bw_19wks_CD,BXD83,1183,m,27.243,2.0153,3,1.1636,0.074,25.77,29.54,-1.38
111202,bw_19wks_CD,BXD84,1184,m,34.014,3.4279,5,1.533,0.1008,29.6,38.05,-0.02
111202,bw_19wks_CD,BXD85,1185,m,44.2,2.4963,5,1.1164,0.0565,40.25,47.12,2.03
111202,bw_19wks_CD,BXD87,1187,m,26.278,1.3003,5,0.58149,0.0495,24.01,27.28,-1.57
111202,bw_19wks_CD,BXD89,1189,m,33.58,1.0612,4,0.53061,0.0316,32.01,34.35,-0.11
111202,bw_19wks_CD,BXD90,1190,m,28.845,0.65404,4,0.32702,0.0227,28.22,29.7,-1.06
111202,bw_19wks_CD,BXD95,1195,m,31.782,3.0554,4,1.5277,0.0961,28.38,35.81,-0.47
111202,bw_19wks_CD,BXD98,1198,m,32.244,2.2197,5,0.99268,0.0688,28.37,33.81,-0.37
111202,bw_19wks_CD,BXD99,1199,m,37.414,1.6294,5,0.72871,0.0436,36.39,40.29,0.66
111202,bw_19wks_CD,BXD12,3374,m,28.922,1.0076,5,0.45059,0.0348,27.89,30.6,-1.04
111202,bw_19wks_CD,BXD48a,3375,m,39.354,3.7852,5,1.6928,0.0962,35.15,43.51,1.05
111202,bw_19wks_CD,BXD65a,3376,m,41.948,0.53486,5,0.23919,0.0128,41.21,42.53,1.58
111202,bw_19wks_CD,BXD65b,3377,m,41.51,1.4846,4,0.74229,0.0358,40.27,43.45,1.49
111202,bw_19wks_CD,BXD73a,3378,m,40.468,2.1009,5,0.93956,0.0519,38.07,42.31,1.28
111202,bw_19wks_CD,BXD73b,3379,m,41.256,2.2869,5,1.0227,0.0554,39.13,44.02,1.44
