measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90291,time_w_gray_do,CAST/EiJ,2,f,52.52,10.37,31,1.8625,0.1975,23.707,71.01,-0.65
90291,time_w_gray_do,129S1/SvImJ,3,f,62.88,15.213,42,2.3474,0.242,28.614,97.22,0.82
90291,time_w_gray_do,A/J,4,f,50.62,16.724,60,2.1591,0.3304,1.2517,83.22,-0.92
90291,time_w_gray_do,C57BL/6J,7,f,51.39,9.7652,58,1.2822,0.19,32.044,75.55,-0.81
90291,time_w_gray_do,NOD/ShiLtJ,13,f,64.51,15.454,42,2.3846,0.2396,8.0251,88.58,1.05
90291,time_w_gray_do,WSB/EiJ,42,f,50.57,12.343,51,1.7283,0.2441,19.162,73.93,-0.92
90291,time_w_gray_do,J:DO,70,f,57.8,16.818,1388,0.45142,0.291,0.0,98.34,0.1
90291,time_w_gray_do,NZO/HlLtJ,122,f,53.85,13.756,44,2.0738,0.2554,20.047,76.9,-0.46
90291,time_w_gray_do,PWK/PhJ,217,f,69.85,11.106,43,1.6936,0.159,21.827,84.83,1.8
90291,time_w_gray_do,CAST/EiJ,2,m,49.814,12.338,28,2.3317,0.2477,8.3567,68.31,-1.13
90291,time_w_gray_do,129S1/SvImJ,3,m,61.88,21.368,45,3.1853,0.3453,0.79168,99.98,0.48
90291,time_w_gray_do,A/J,4,m,49.526,19.075,61,2.4423,0.3851,1.2517,80.72,-1.17
90291,time_w_gray_do,C57BL/6J,7,m,53.17,10.801,55,1.4565,0.2031,23.732,73.72,-0.68
90291,time_w_gray_do,NOD/ShiLtJ,13,m,65.1,13.945,39,2.233,0.2142,5.8017,86.39,0.91
90291,time_w_gray_do,WSB/EiJ,42,m,55.59,9.0648,47,1.3222,0.1631,34.622,73.89,-0.36
90291,time_w_gray_do,J:DO,70,m,58.93,16.748,1298,0.46486,0.2842,0.0,93.53,0.09
90291,time_w_gray_do,NZO/HlLtJ,122,m,57.74,8.7683,43,1.3371,0.1518,28.498,78.78,-0.07
90291,time_w_gray_do,PWK/PhJ,217,m,72.7,8.093,42,1.2488,0.1113,45.747,85.72,1.92
