measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43543,duration_to_litter,CAST/EiJ,2,f,37.8,22.4,4,11.2,0.594,23.0,71.0,-1.01
43543,duration_to_litter,129S1/SvImJ,3,f,66.0,102,7,38.5,1.54,20.0,296,-0.12
43543,duration_to_litter,A/J,4,f,48.3,16.9,3,9.77,0.350,34.0,67.0,-0.68
43543,duration_to_litter,C57BL/6J,7,f,40.8,10.0,17,2.43,0.245,27.0,68.0,-0.92
43543,duration_to_litter,NOD/ShiLtJ,13,f,34.8,10.5,6,4.27,0.300,20.0,49.0,-1.11
43543,duration_to_litter,WSB/EiJ,42,f,58.2,43.0,5,19.3,0.740,25.0,130,-0.37
43543,duration_to_litter,NZO/HlLtJ,122,f,39.5,30.8,6,12.6,0.779,21.0,99.0,-0.96
43543,duration_to_litter,PWK/PhJ,217,f,44.0,13.9,5,6.23,0.317,30.0,61.0,-0.82
43543,duration_to_litter,PreCCF0003/Ornl,2601,f,60.2,15.3,4,7.64,0.254,39.0,74.0,-0.30
43543,duration_to_litter,PreCCF0013/Ornl,2603,f,66.0,30.5,4,15.2,0.461,40.0,107,-0.12
43543,duration_to_litter,PreCCF0015/Ornl,2605,f,61.5,18.9,4,9.46,0.308,39.0,82.0,-0.26
43543,duration_to_litter,PreCCF0020/Ornl,2606,f,47.5,0.707,2,0.500,0.0149,47.0,48.0,-0.70
43543,duration_to_litter,PreCCF0027/Ornl,2607,f,48.0,0,1,0,0,48.0,48.0,-0.69
43543,duration_to_litter,PreCCF0041/Ornl,2608,f,50.0,14.7,3,8.50,0.295,41.0,67.0,-0.63
43543,duration_to_litter,PreCCF0044/Ornl,2609,f,91.0,37.4,4,18.7,0.411,51.0,135,0.67
43543,duration_to_litter,PreCCF0055/Ornl,2611,f,61.0,0,1,0,0,61.0,61.0,-0.28
43543,duration_to_litter,PreCCF0063/Ornl,2612,f,91.0,0,1,0,0,91.0,91.0,0.67
43543,duration_to_litter,PreCCF0065/Ornl,2613,f,89.0,0,1,0,0,89.0,89.0,0.60
43543,duration_to_litter,PreCCF0070/Ornl,2614,f,76.0,0,1,0,0,76.0,76.0,0.19
43543,duration_to_litter,PreCCF0071/Ornl,2615,f,41.0,0,1,0,0,41.0,41.0,-0.91
43543,duration_to_litter,PreCCF0072/Ornl,2616,f,66.7,32.3,3,18.7,0.485,41.0,103,-0.10
43543,duration_to_litter,PreCCF0079/Ornl,2617,f,136,112,2,79.0,0.821,57.0,215,2.09
43543,duration_to_litter,PreCCF0083/Ornl,2618,f,76.0,0,1,0,0,76.0,76.0,0.19
43543,duration_to_litter,PreCCF0091/Ornl,2620,f,65.3,23.8,6,9.73,0.365,43.0,108,-0.14
43543,duration_to_litter,PreCCF0092/Ornl,2621,f,42.3,6.43,3,3.71,0.152,35.0,47.0,-0.87
43543,duration_to_litter,PreCCF0094/Ornl,2622,f,48.5,9.19,2,6.50,0.190,42.0,55.0,-0.67
43543,duration_to_litter,PreCCF0113/Ornl,2624,f,47.2,29.9,5,13.4,0.633,20.0,98.0,-0.71
43543,duration_to_litter,PreCCF0125/Ornl,2625,f,64.0,17.3,3,10.0,0.271,45.0,79.0,-0.18
43543,duration_to_litter,PreCCF0134/Ornl,2626,f,117,93.9,4,46.9,0.802,59.0,257,1.49
43543,duration_to_litter,PreCCF0138/Ornl,2627,f,87.3,94.4,7,35.7,1.08,38.0,296,0.55
43543,duration_to_litter,PreCCF0145/Ornl,2628,f,64.5,9.19,2,6.50,0.143,58.0,71.0,-0.17
43543,duration_to_litter,PreCCF0146/Ornl,2629,f,60.0,0,1,0,0,60.0,60.0,-0.31
43543,duration_to_litter,PreCCF0147/Ornl,2630,f,106,17.5,3,10.1,0.165,89.0,124,1.14
43543,duration_to_litter,PreCCF0157/Ornl,2632,f,39.0,0,1,0,0,39.0,39.0,-0.97
43543,duration_to_litter,PreCCF0166/Ornl,2633,f,74.8,26.4,4,13.2,0.354,41.0,103,0.16
43543,duration_to_litter,PreCCF0167/Ornl,2634,f,63.6,31.8,5,14.2,0.500,41.0,119,-0.20
43543,duration_to_litter,PreCCF0170/Ornl,2635,f,71.3,21.8,3,12.6,0.305,47.0,89.0,0.05
43543,duration_to_litter,PreCCF0176/Ornl,2636,f,180,72.8,2,51.5,0.404,129,232,3.48
43543,duration_to_litter,PreCCF0181/Ornl,2637,f,63.3,22.9,6,9.34,0.361,46.0,106,-0.21
43543,duration_to_litter,PreCCF0189/Ornl,2638,f,44.7,5.51,3,3.18,0.123,39.0,50.0,-0.79
43543,duration_to_litter,PreCCF0190/Ornl,2639,f,57.3,17.0,3,9.84,0.297,47.0,77.0,-0.40
43543,duration_to_litter,PreCCF0200/Ornl,2640,f,41.0,0,1,0,0,41.0,41.0,-0.91
43543,duration_to_litter,PreCCF0205/Ornl,2641,f,78.0,15.5,3,8.96,0.199,62.0,93.0,0.26
43543,duration_to_litter,PreCCF0209/Ornl,2642,f,128,0,1,0,0,128,128,1.84
43543,duration_to_litter,PreCCF0210/Ornl,2643,f,69.5,3.54,2,2.50,0.0509,67.0,72.0,-0.01
43543,duration_to_litter,PreCCF0216/Ornl,2644,f,205,0,1,0,0,205,205,4.26
43543,duration_to_litter,PreCCF0219/Ornl,2645,f,84.0,71.9,3,41.5,0.856,40.0,167,0.45
43543,duration_to_litter,PreCCF0220/Ornl,2646,f,53.0,8.49,2,6.00,0.160,47.0,59.0,-0.53
43543,duration_to_litter,PreCCF0222/Ornl,2647,f,45.0,0,1,0,0,45.0,45.0,-0.78
43543,duration_to_litter,PreCCF0232/Ornl,2648,f,86.3,38.0,3,21.9,0.440,48.0,124,0.52
43543,duration_to_litter,PreCCF0237/Ornl,2649,f,58.0,12.5,3,7.23,0.216,45.0,70.0,-0.37
43543,duration_to_litter,PreCCF0238/Ornl,2650,f,281,0,1,0,0,281,281,6.66
43543,duration_to_litter,PreCCF0256/Ornl,2651,f,117,0,1,0,0,117,117,1.49
43543,duration_to_litter,PreCCF0268/Ornl,2652,f,37.0,7.07,2,5.00,0.191,32.0,42.0,-1.04
43543,duration_to_litter,PreCCF0278/Ornl,2653,f,36.5,3.42,4,1.71,0.0936,33.0,41.0,-1.05
43543,duration_to_litter,PreCCF0289/Ornl,2654,f,141,26.9,2,19.0,0.191,122,160,2.25
43543,duration_to_litter,PreCCF0290/Ornl,2655,f,143,0,1,0,0,143,143,2.31
43543,duration_to_litter,PreCCF0291/Ornl,2656,f,56.7,25.6,3,14.8,0.451,39.0,86.0,-0.41
43543,duration_to_litter,PreCCF0292/Ornl,2657,f,62.0,0,1,0,0,62.0,62.0,-0.25
43543,duration_to_litter,PreCCF0299/Ornl,2659,f,78.0,0,1,0,0,78.0,78.0,0.26
43543,duration_to_litter,PreCCF0304/Ornl,2660,f,64.0,0,1,0,0,64.0,64.0,-0.18
43543,duration_to_litter,PreCCF0305/Ornl,2661,f,66.4,10.7,5,4.77,0.161,57.0,83.0,-0.11
43543,duration_to_litter,PreCCF0334/Ornl,2662,f,48.3,11.7,3,6.74,0.242,38.0,61.0,-0.68
43543,duration_to_litter,PreCCF0353/Ornl,2663,f,56.0,12.7,2,9.00,0.227,47.0,65.0,-0.44
43543,duration_to_litter,PreCCF0363/Ornl,2665,f,49.0,6.24,3,3.61,0.127,42.0,54.0,-0.66
43543,duration_to_litter,PreCCF0366/Ornl,2666,f,47.0,0,1,0,0,47.0,47.0,-0.72
43543,duration_to_litter,PreCCF0377/Ornl,2667,f,54.0,0,1,0,0,54.0,54.0,-0.50
43543,duration_to_litter,PreCCF0380/Ornl,2668,f,69.1,11.4,7,4.31,0.165,48.0,83.0,-0.02
43543,duration_to_litter,PreCCF0381/Ornl,2669,f,66.8,27.2,4,13.6,0.408,42.0,101,-0.10
43543,duration_to_litter,PreCCF0388/Ornl,2670,f,44.8,14.5,4,7.25,0.324,35.0,66.0,-0.79
43543,duration_to_litter,PreCCF0409/Ornl,2672,f,76.0,7.07,2,5.00,0.0930,71.0,81.0,0.19
43543,duration_to_litter,PreCCF0419/Ornl,2673,f,38.0,0,1,0,0,38.0,38.0,-1.00
43543,duration_to_litter,PreCCF0425/Ornl,2674,f,49.0,0,1,0,0,49.0,49.0,-0.66
43543,duration_to_litter,PreCCF0449/Ornl,2676,f,50.0,17.0,2,12.0,0.339,38.0,62.0,-0.63
43543,duration_to_litter,PreCCF0453/Ornl,2677,f,65.0,4.24,2,3.00,0.0653,62.0,68.0,-0.15
43543,duration_to_litter,PreCCF0457/Ornl,2678,f,44.0,6.56,3,3.79,0.149,38.0,51.0,-0.82
43543,duration_to_litter,PreCCF0462/Ornl,2679,f,72.8,32.2,4,16.1,0.442,44.0,104,0.09
43543,duration_to_litter,PreCCF0467/Ornl,2680,f,77.0,19.2,3,11.1,0.249,55.0,90.0,0.23
43543,duration_to_litter,PreCCF0475/Ornl,2681,f,65.0,0,1,0,0,65.0,65.0,-0.15
43543,duration_to_litter,PreCCF0477/Ornl,2682,f,77.5,3.54,2,2.50,0.0456,75.0,80.0,0.24
43543,duration_to_litter,PreCCF0481/Ornl,2683,f,59.0,4.24,2,3.00,0.0719,56.0,62.0,-0.34
43543,duration_to_litter,PreCCF0489/Ornl,2684,f,45.0,5.57,3,3.21,0.124,40.0,51.0,-0.78
43543,duration_to_litter,PreCCF0491/Ornl,2685,f,49.3,15.9,3,9.21,0.323,36.0,67.0,-0.65
43543,duration_to_litter,PreCCF0495/Ornl,2686,f,51.5,7.78,2,5.50,0.151,46.0,57.0,-0.58
43543,duration_to_litter,PreCCF0508/Ornl,2687,f,62.0,5.60,4,2.80,0.0903,55.0,67.0,-0.25
43543,duration_to_litter,PreCCF0509/Ornl,2688,f,66.0,21.7,3,12.5,0.328,46.0,89.0,-0.12
43543,duration_to_litter,PreCCF0518/Ornl,2689,f,69.0,0,1,0,0,69.0,69.0,-0.03
43543,duration_to_litter,PreCCF0522/Ornl,2690,f,69.5,13.4,2,9.50,0.193,60.0,79.0,-0.01
43543,duration_to_litter,PreCCF0538/Ornl,2691,f,51.3,19.9,3,11.5,0.387,34.0,73.0,-0.58
43543,duration_to_litter,PreCCF0546/Ornl,2692,f,92.3,83.7,3,48.3,0.907,43.0,189,0.71
43543,duration_to_litter,PreCCF0549/Ornl,2693,f,84.0,58.0,2,41.0,0.690,43.0,125,0.45
43543,duration_to_litter,PreCCF0555/Ornl,2695,f,111,22.9,3,13.2,0.206,91.0,136,1.30
43543,duration_to_litter,PreCCF0559/Ornl,2696,f,70.0,22.7,3,13.1,0.325,54.0,96.0,0.01
43543,duration_to_litter,PreCCF0600/Ornl,2697,f,49.5,7.78,2,5.50,0.157,44.0,55.0,-0.64
43543,duration_to_litter,PreCCF0610/Ornl,2698,f,40.0,0,1,0,0,40.0,40.0,-0.94
43543,duration_to_litter,PreCCF0611/Ornl,2699,f,63.0,41.6,3,24.0,0.660,38.0,111,-0.22
43543,duration_to_litter,PreCCF0615/Ornl,2700,f,60.0,21.2,2,15.0,0.354,45.0,75.0,-0.31
43543,duration_to_litter,PreCCF0618/Ornl,2701,f,82.3,69.0,3,39.8,0.838,42.0,162,0.39
43543,duration_to_litter,PreCCF0624/Ornl,2702,f,58.0,0,1,0,0,58.0,58.0,-0.37
43543,duration_to_litter,PreCCF0639/Ornl,2704,f,81.0,0,1,0,0,81.0,81.0,0.35
43543,duration_to_litter,PreCCF0652/Ornl,2705,f,40.0,5.66,2,4.00,0.141,36.0,44.0,-0.94
43543,duration_to_litter,PreCCF0655/Ornl,2706,f,46.0,0,1,0,0,46.0,46.0,-0.75
43543,duration_to_litter,PreCCF0666/Ornl,2708,f,41.0,0,1,0,0,41.0,41.0,-0.91
43543,duration_to_litter,PreCCF0667/Ornl,2709,f,60.4,30.3,5,13.5,0.501,34.0,104,-0.30
43543,duration_to_litter,PreCCF0672/Ornl,2710,f,37.0,0,1,0,0,37.0,37.0,-1.04
43543,duration_to_litter,PreCCF0675/Ornl,2711,f,102,4.24,2,3.00,0.0416,99.0,105,1.01
43543,duration_to_litter,PreCCF0680/Ornl,2713,f,101,72.1,2,51.0,0.714,50.0,152,0.98
43543,duration_to_litter,PreCCF0690/Ornl,2714,f,26.0,8.49,2,6.00,0.326,20.0,32.0,-1.38
43543,duration_to_litter,PreCCF0691/Ornl,2715,f,62.0,9.90,2,7.00,0.160,55.0,69.0,-0.25
43543,duration_to_litter,PreCCF0692/Ornl,2716,f,70.7,14.3,3,8.25,0.202,55.0,83.0,0.03
43543,duration_to_litter,PreCCF0695/Ornl,2717,f,64.0,23.4,3,13.5,0.366,49.0,91.0,-0.18
43543,duration_to_litter,PreCCF0699/Ornl,2718,f,64.0,12.5,3,7.21,0.195,50.0,74.0,-0.18
43543,duration_to_litter,PreCCF0705/Ornl,2719,f,205,0,1,0,0,205,205,4.26
43543,duration_to_litter,PreCCF0712/Ornl,2720,f,70.0,29.7,2,21.0,0.424,49.0,91.0,0.01
43543,duration_to_litter,PreCCF0717/Ornl,2721,f,49.7,10.7,3,6.17,0.215,43.0,62.0,-0.64
43543,duration_to_litter,PreCCF0718/Ornl,2722,f,75.2,36.5,4,18.2,0.485,39.0,125,0.17
43543,duration_to_litter,PreCCF0723/Ornl,2723,f,166,176,2,124,1.06,42.0,291,3.03
43543,duration_to_litter,PreCCF0739/Ornl,2724,f,55.8,14.3,6,5.83,0.256,41.0,77.0,-0.44
43543,duration_to_litter,PreCCF0749/Ornl,2725,f,51.3,6.35,3,3.67,0.124,44.0,55.0,-0.58
43543,duration_to_litter,PreCCF0754/Ornl,2726,f,62.0,18.4,2,13.0,0.297,49.0,75.0,-0.25
43543,duration_to_litter,PreCCF0773/Ornl,2727,f,103,0,1,0,0,103,103,1.05
43543,duration_to_litter,PreCCF0779/Ornl,2728,f,60.0,9.54,3,5.51,0.159,50.0,69.0,-0.31
43543,duration_to_litter,PreCCF0780/Ornl,2729,f,49.7,15.3,3,8.84,0.308,38.0,67.0,-0.64
43543,duration_to_litter,PreCCF0790/Ornl,2730,f,62.0,0,1,0,0,62.0,62.0,-0.25
43543,duration_to_litter,PreCCF0792/Ornl,2731,f,87.2,71.4,4,35.7,0.819,35.0,188,0.55
43543,duration_to_litter,PreCCF0799/Ornl,2732,f,82.0,21.2,2,15.0,0.259,67.0,97.0,0.38
43543,duration_to_litter,PreCCF0801/Ornl,2733,f,98.0,0,1,0,0,98.0,98.0,0.89
43543,duration_to_litter,PreCCF0810/Ornl,2735,f,58.7,21.2,3,12.3,0.362,44.0,83.0,-0.35
43543,duration_to_litter,PreCCF0820/Ornl,2736,f,89.0,33.5,3,19.3,0.376,51.0,114,0.60
43543,duration_to_litter,PreCCF0821/Ornl,2737,f,42.0,11.6,4,5.79,0.276,33.0,58.0,-0.88
43543,duration_to_litter,PreCCF0822/Ornl,2738,f,49.0,0,1,0,0,49.0,49.0,-0.66
43543,duration_to_litter,PreCCF0824/Ornl,2739,f,83.0,0,1,0,0,83.0,83.0,0.42
43543,duration_to_litter,PreCCF0827/Ornl,2740,f,69.5,14.8,2,10.5,0.214,59.0,80.0,-0.01
43543,duration_to_litter,PreCCF0829/Ornl,2741,f,48.3,13.6,3,7.84,0.281,40.0,64.0,-0.68
43543,duration_to_litter,PreCCF0857/Ornl,2743,f,47.2,6.75,4,3.38,0.143,41.0,56.0,-0.71
43543,duration_to_litter,PreCCF0863/Ornl,2744,f,71.5,2.12,2,1.50,0.0297,70.0,73.0,0.05
43543,duration_to_litter,PreCCF0866/Ornl,2745,f,64.5,22.3,4,11.1,0.345,44.0,88.0,-0.17
43543,duration_to_litter,PreCCF0867/Ornl,2746,f,52.8,3.10,4,1.55,0.0587,50.0,57.0,-0.54
43543,duration_to_litter,PreCCF0878/Ornl,2748,f,130,0,1,0,0,130,130,1.90
43543,duration_to_litter,PreCCF0881/Ornl,2749,f,92.0,36.4,3,21.0,0.396,70.0,134,0.70
43543,duration_to_litter,PreCCF0888/Ornl,2750,f,161,136,2,96.0,0.843,65.0,257,2.88
43543,duration_to_litter,PreCCF0896/Ornl,2751,f,74.0,9.90,2,7.00,0.134,67.0,81.0,0.13
43543,duration_to_litter,PreCCF0900/Ornl,2752,f,42.5,13.7,4,6.86,0.323,24.0,57.0,-0.86
43543,duration_to_litter,PreCCF0912/Ornl,2754,f,43.5,6.36,2,4.50,0.146,39.0,48.0,-0.83
43543,duration_to_litter,PreCCF0914/Ornl,2755,f,77.6,65.5,5,29.3,0.843,39.0,192,0.25
43543,duration_to_litter,PreCCF0916/Ornl,2756,f,85.0,26.9,2,19.0,0.316,66.0,104,0.48
43543,duration_to_litter,PreCCF0923/Ornl,2757,f,92.7,56.9,3,32.8,0.614,40.0,153,0.72
43543,duration_to_litter,PreCCF0929/Ornl,2758,f,85.0,0,1,0,0,85.0,85.0,0.48
43543,duration_to_litter,PreCCF0934/Ornl,2759,f,51.0,0,1,0,0,51.0,51.0,-0.59
43543,duration_to_litter,PreCCF0937/Ornl,2760,f,62.0,36.8,2,26.0,0.593,36.0,88.0,-0.25
43543,duration_to_litter,PreCCF0940/Ornl,2761,f,64.8,19.0,5,8.48,0.293,48.0,92.0,-0.16
43543,duration_to_litter,PreCCF0941/Ornl,2762,f,71.8,25.7,5,11.5,0.358,49.0,115,0.06
43543,duration_to_litter,PreCCF0942/Ornl,2763,f,60.0,1.41,2,1.00,0.0236,59.0,61.0,-0.31
43543,duration_to_litter,PreCCF0946/Ornl,2764,f,116,0,1,0,0,116,116,1.46
43543,duration_to_litter,PreCCF0960/Ornl,2765,f,81.5,11.7,4,5.85,0.144,67.0,91.0,0.37
43543,duration_to_litter,PreCCF0974/Ornl,2766,f,69.0,0,1,0,0,69.0,69.0,-0.03
43543,duration_to_litter,PreCCF0993/Ornl,2768,f,59.0,0,1,0,0,59.0,59.0,-0.34
43543,duration_to_litter,PreCCF1009/Ornl,2770,f,76.8,22.1,4,11.1,0.288,54.0,102,0.22
43543,duration_to_litter,PreCCF1018/Ornl,2771,f,70.0,0,1,0,0,70.0,70.0,0.01
43543,duration_to_litter,PreCCF1023/Ornl,2772,f,52.0,0,1,0,0,52.0,52.0,-0.56
43543,duration_to_litter,PreCCF1057/Ornl,2775,f,51.5,13.7,4,6.85,0.266,44.0,72.0,-0.58
43543,duration_to_litter,PreCCF1082/Ornl,2776,f,118,1.41,2,1.00,0.0120,117,119,1.52
43543,duration_to_litter,PreCCF1102/Ornl,2777,f,71.0,0,1,0,0,71.0,71.0,0.04
43543,duration_to_litter,PreCCF1112/Ornl,2779,f,57.0,0,1,0,0,57.0,57.0,-0.40
43543,duration_to_litter,PreCCF1114/Ornl,2780,f,82.3,32.0,3,18.5,0.389,56.0,118,0.39
43543,duration_to_litter,PreCCF1119/Ornl,2781,f,91.3,49.0,3,28.3,0.537,47.0,144,0.68
43543,duration_to_litter,PreCCF1122/Ornl,2782,f,162,0,1,0,0,162,162,2.91
43543,duration_to_litter,PreCCF1125/Ornl,2783,f,40.0,0,1,0,0,40.0,40.0,-0.94
43543,duration_to_litter,PreCCF1133/Ornl,2784,f,55.0,0,1,0,0,55.0,55.0,-0.47
43543,duration_to_litter,PreCCF1134/Ornl,2785,f,42.0,2.83,2,2.00,0.0673,40.0,44.0,-0.88
43543,duration_to_litter,PreCCF1136/Ornl,2786,f,89.8,31.1,4,15.6,0.347,45.0,117,0.63
43543,duration_to_litter,PreCCF1141/Ornl,2787,f,58.7,2.08,3,1.20,0.0355,57.0,61.0,-0.35
43543,duration_to_litter,PreCCF1150/Ornl,2789,f,46.0,0,1,0,0,46.0,46.0,-0.75
43543,duration_to_litter,PreCCF1161/Ornl,2790,f,56.0,0,1,0,0,56.0,56.0,-0.44
43543,duration_to_litter,PreCCF1179/Ornl,2792,f,94.7,45.8,3,26.4,0.483,44.0,133,0.78
43543,duration_to_litter,PreCCF1185/Ornl,2793,f,79.0,0,1,0,0,79.0,79.0,0.29
43543,duration_to_litter,PreCCF1190/Ornl,2794,f,42.6,3.51,5,1.57,0.0823,39.0,48.0,-0.86
43543,duration_to_litter,PreCCF1200/Ornl,2795,f,44.7,15.9,3,9.17,0.356,35.0,63.0,-0.79
43543,duration_to_litter,PreCCF1207/Ornl,2796,f,48.5,7.78,2,5.50,0.160,43.0,54.0,-0.67
43543,duration_to_litter,PreCCF1234/Ornl,2797,f,67.3,32.8,3,18.9,0.487,45.0,105,-0.08
43543,duration_to_litter,PreCCF1237/Ornl,2798,f,56.8,16.0,5,7.17,0.282,40.0,80.0,-0.41
43543,duration_to_litter,PreCCF1246/Ornl,2801,f,75.7,20.2,3,11.7,0.267,63.0,99.0,0.19
43543,duration_to_litter,PreCCF1254/Ornl,2802,f,73.5,20.5,2,14.5,0.279,59.0,88.0,0.12
43543,duration_to_litter,PreCCF1258/Ornl,2803,f,78.5,10.6,2,7.50,0.135,71.0,86.0,0.27
43543,duration_to_litter,PreCCF1264/Ornl,2805,f,42.0,11.3,2,8.00,0.269,34.0,50.0,-0.88
43543,duration_to_litter,PreCCF1279/Ornl,2806,f,95.5,60.1,2,42.5,0.629,53.0,138,0.81
43543,duration_to_litter,PreCCF1287/Ornl,2807,f,196,0,1,0,0,196,196,3.98
43543,duration_to_litter,PreCCF1288/Ornl,2808,f,83.2,38.0,4,19.0,0.457,59.0,139,0.42
43543,duration_to_litter,PreCCF1309/Ornl,2811,f,106,67.2,2,47.5,0.631,59.0,154,1.14
43543,duration_to_litter,PreCCF1339/Ornl,2813,f,87.7,9.24,3,5.33,0.105,77.0,93.0,0.56
43543,duration_to_litter,PreCCF1351/Ornl,2814,f,158,150,2,106,0.949,52.0,264,2.78
43543,duration_to_litter,PreCCF1359/Ornl,2815,f,40.0,0,1,0,0,40.0,40.0,-0.94
43543,duration_to_litter,PreCCF1390/Ornl,2816,f,62.6,21.2,5,9.50,0.339,39.0,97.0,-0.23
43543,duration_to_litter,PreCCF1400/Ornl,2817,f,72.0,24.0,2,17.0,0.334,55.0,89.0,0.07
43543,duration_to_litter,PreCCF1401/Ornl,2818,f,52.6,7.89,5,3.53,0.150,43.0,63.0,-0.54
43543,duration_to_litter,PreCCF1404/Ornl,2819,f,48.0,0,1,0,0,48.0,48.0,-0.69
43543,duration_to_litter,PreCCF1441/Ornl,2823,f,69.0,0,1,0,0,69.0,69.0,-0.03
43543,duration_to_litter,PreCCF1444/Ornl,2824,f,53.0,0,1,0,0,53.0,53.0,-0.53
43543,duration_to_litter,PreCCF1447/Ornl,2825,f,69.5,27.6,2,19.5,0.397,50.0,89.0,-0.01
43543,duration_to_litter,PreCCF1474/Ornl,2827,f,107,87.9,3,50.7,0.824,39.0,206,1.17
43543,duration_to_litter,PreCCF1478/Ornl,2828,f,81.0,0,1,0,0,81.0,81.0,0.35
43543,duration_to_litter,PreCCF1485/Ornl,2830,f,54.7,2.08,3,1.20,0.0381,53.0,57.0,-0.48
43543,duration_to_litter,PreCCF1489/Ornl,2831,f,59.0,0,1,0,0,59.0,59.0,-0.34
43543,duration_to_litter,PreCCF1491/Ornl,2832,f,65.0,0,1,0,0,65.0,65.0,-0.15
43543,duration_to_litter,PreCCF1496/Ornl,2833,f,32.5,12.0,2,8.50,0.370,24.0,41.0,-1.18
43543,duration_to_litter,PreCCF1515/Ornl,2835,f,70.2,35.1,5,15.7,0.500,49.0,132,0.01
43543,duration_to_litter,PreCCF1516/Ornl,2836,f,66.0,22.6,2,16.0,0.343,50.0,82.0,-0.12
43543,duration_to_litter,PreCCF1519/Ornl,2837,f,78.0,27.6,4,13.8,0.354,48.0,113,0.26
43543,duration_to_litter,PreCCF1524/Ornl,2839,f,50.8,9.31,5,4.16,0.183,40.0,60.0,-0.60
43543,duration_to_litter,PreCCF1536/Ornl,2841,f,44.0,4.24,2,3.00,0.0964,41.0,47.0,-0.82
43543,duration_to_litter,PreCCF1537/Ornl,2842,f,45.5,0.707,2,0.500,0.0155,45.0,46.0,-0.77
43543,duration_to_litter,PreCCF1548/Ornl,2843,f,69.0,28.1,3,16.2,0.407,42.0,98.0,-0.03
43543,duration_to_litter,PreCCF1566/Ornl,2844,f,63.0,11.2,4,5.60,0.178,47.0,73.0,-0.22
43543,duration_to_litter,PreCCF1569/Ornl,2845,f,181,0,1,0,0,181,181,3.51
43543,duration_to_litter,PreCCF1580/Ornl,2847,f,96.0,0,1,0,0,96.0,96.0,0.83
43543,duration_to_litter,PreCCF1587/Ornl,2848,f,46.0,0,1,0,0,46.0,46.0,-0.75
43543,duration_to_litter,PreCCF1605/Ornl,2851,f,76.0,14.1,3,8.14,0.186,61.0,89.0,0.19
43543,duration_to_litter,PreCCF1608/Ornl,2852,f,51.0,2.83,2,2.00,0.0555,49.0,53.0,-0.59
43543,duration_to_litter,PreCCF1611/Ornl,2853,f,49.0,5.66,2,4.00,0.115,45.0,53.0,-0.66
43543,duration_to_litter,PreCCF1626/Ornl,2854,f,64.0,22.1,4,11.1,0.345,43.0,89.0,-0.18
43543,duration_to_litter,PreCCF1635/Ornl,2855,f,57.8,2.87,4,1.44,0.0497,54.0,61.0,-0.38
43543,duration_to_litter,PreCCF1639/Ornl,2856,f,75.5,10.6,2,7.50,0.140,68.0,83.0,0.18
43543,duration_to_litter,PreCCF1675/Ornl,2859,f,124,48.8,2,34.5,0.395,89.0,158,1.71
43543,duration_to_litter,PreCCF2020/Ornl,2861,f,58.4,31.6,5,14.1,0.542,36.0,113,-0.36
43543,duration_to_litter,PreCCF2041/Ornl,2862,f,68.5,54.4,4,27.2,0.794,38.0,150,-0.04
43543,duration_to_litter,PreCCF2075/Ornl,2864,f,75.7,36.6,3,21.1,0.483,36.0,108,0.19
43543,duration_to_litter,PreCCF2080/Ornl,2865,f,116,0,1,0,0,116,116,1.46
43543,duration_to_litter,PreCCF2114/Ornl,2868,f,60.0,0,1,0,0,60.0,60.0,-0.31
43543,duration_to_litter,PreCCF2121/Ornl,2869,f,39.2,14.1,4,7.06,0.360,20.0,54.0,-0.97
43543,duration_to_litter,PreCCF2134/Ornl,2870,f,70.5,3.54,2,2.50,0.0501,68.0,73.0,0.02
43543,duration_to_litter,PreCCF2168/Ornl,2871,f,102,75.7,2,53.5,0.738,49.0,156,1.01
43543,duration_to_litter,PreCCF2227/Ornl,2872,f,44.0,4.24,2,3.00,0.0964,41.0,47.0,-0.82
43543,duration_to_litter,PreCCF2237/Ornl,2873,f,90.0,0,1,0,0,90.0,90.0,0.64
43543,duration_to_litter,PreCCF2285/Ornl,2874,f,90.0,0,1,0,0,90.0,90.0,0.64
43543,duration_to_litter,PreCCF2291/Ornl,2875,f,72.0,22.1,3,12.7,0.307,49.0,93.0,0.07
43543,duration_to_litter,PreCCF2307/Ornl,2876,f,39.5,6.36,2,4.50,0.161,35.0,44.0,-0.96
43543,duration_to_litter,PreCCF2335/Ornl,2877,f,82.0,0,1,0,0,82.0,82.0,0.38
43543,duration_to_litter,PreCCF2390/Ornl,2878,f,67.5,23.3,2,16.5,0.346,51.0,84.0,-0.07
43543,duration_to_litter,PreCCF2409/Ornl,2879,f,41.0,0,1,0,0,41.0,41.0,-0.91
43543,duration_to_litter,PreCCF2445/Ornl,2881,f,132,0,1,0,0,132,132,1.96
43543,duration_to_litter,PreCCF2459/Ornl,2882,f,53.8,12.7,4,6.34,0.236,39.0,70.0,-0.51
43543,duration_to_litter,PreCCF2489/Ornl,2883,f,53.5,0.707,2,0.500,0.0132,53.0,54.0,-0.52
43543,duration_to_litter,PreCCF2533/Ornl,2884,f,47.0,11.3,2,8.00,0.241,39.0,55.0,-0.72
43543,duration_to_litter,PreCCF2558/Ornl,2885,f,47.4,4.10,5,1.83,0.0865,42.0,52.0,-0.71
43543,duration_to_litter,PreCCF2580/Ornl,2887,f,54.8,11.4,4,5.68,0.207,46.0,71.0,-0.47
