measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35780,age,BTBR T<+> Itpr3<tf>/J,1,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,CAST/EiJ,2,f,66.0,3.16,10,1.00,0.0479,63.0,69.0,-0.41
35780,age,129S1/SvImJ,3,f,62.0,0,5,0,0,62.0,62.0,-0.72
35780,age,A/J,4,f,87.2,3.50,4,1.75,0.0401,82.0,89.0,1.21
35780,age,BALB/cJ,5,f,106,12.2,15,3.15,0.115,89.0,114,2.66
35780,age,C3H/HeJ,6,f,84.8,3.83,5,1.71,0.0452,82.0,89.0,1.03
35780,age,C57BL/6J,7,f,72.0,6.59,28,1.24,0.0915,69.0,87.0,0.05
35780,age,DBA/2J,8,f,89.0,0,5,0,0,89.0,89.0,1.35
35780,age,FVB/NJ,9,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,LP/J,10,f,62.0,0,5,0,0,62.0,62.0,-0.72
35780,age,NZB/BlNJ,11,f,65.5,3.69,10,1.17,0.0563,62.0,69.0,-0.45
35780,age,SWR/J,12,f,89.0,0,5,0,0,89.0,89.0,1.35
35780,age,NOD/ShiLtJ,13,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,PL/J,14,f,63.0,0,5,0,0,63.0,63.0,-0.65
35780,age,AKR/J,15,f,89.0,0,5,0,0,89.0,89.0,1.35
35780,age,CBA/J,16,f,96.0,0,5,0,0,96.0,96.0,1.89
35780,age,SJL/J,17,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,KK/HlJ,18,f,77.0,0,3,0,0,77.0,77.0,0.43
35780,age,BUB/BnJ,24,f,64.0,0,3,0,0,64.0,64.0,-0.57
35780,age,CE/J,25,f,68.0,0,5,0,0,68.0,68.0,-0.26
35780,age,RIIIS/J,26,f,60.0,0,3,0,0,60.0,60.0,-0.88
35780,age,C58/J,28,f,59.0,0,3,0,0,59.0,59.0,-0.95
35780,age,I/LnJ,30,f,58.0,0,3,0,0,58.0,58.0,-1.03
35780,age,SM/J,31,f,62.0,0,5,0,0,62.0,62.0,-0.72
35780,age,C57BR/cdJ,32,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,NON/ShiLtJ,34,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,C57BLKS/J,35,f,63.0,0,5,0,0,63.0,63.0,-0.65
35780,age,NZW/LacJ,36,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,C57L/J,37,f,73.3,12.0,11,3.61,0.163,63.0,87.0,0.15
35780,age,C57BL/10J,38,f,62.0,0,5,0,0,62.0,62.0,-0.72
35780,age,SPRET/EiJ,39,f,67.4,0.548,5,0.245,0.00813,67.0,68.0,-0.31
35780,age,MOLF/EiJ,40,f,73.0,0,2,0,0,73.0,73.0,0.12
35780,age,WSB/EiJ,42,f,88.0,0,3,0,0,88.0,88.0,1.28
35780,age,129X1/SvJ,47,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,BALB/cByJ,50,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,129T2/SvEmsJ,51,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,MRL/MpJ,58,f,70.0,0,5,0,0,70.0,70.0,-0.11
35780,age,C3HeB/FeJ,59,f,89.0,0,5,0,0,89.0,89.0,1.35
35780,age,DBA/1J,65,f,63.0,0,3,0,0,63.0,63.0,-0.65
35780,age,LG/J,78,f,65.0,0,3,0,0,65.0,65.0,-0.49
35780,age,PWD/PhJ,101,f,104,0,3,0,0,104,104,2.51
35780,age,BTBR T<+> Itpr3<tf>/J,1,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,CAST/EiJ,2,m,66.0,3.16,10,1.00,0.0479,63.0,69.0,-0.26
35780,age,129S1/SvImJ,3,m,62.0,0,5,0,0,62.0,62.0,-0.71
35780,age,A/J,4,m,72.0,0,5,0,0,72.0,72.0,0.41
35780,age,BALB/cJ,5,m,99.0,20.9,14,5.58,0.211,72.0,114,3.43
35780,age,C3H/HeJ,6,m,63.0,0,23,0,0,63.0,63.0,-0.60
35780,age,C57BL/6J,7,m,67.8,2.63,36,0.438,0.0388,63.0,70.0,-0.06
35780,age,DBA/2J,8,m,72.0,0,5,0,0,72.0,72.0,0.41
35780,age,FVB/NJ,9,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,LP/J,10,m,62.0,0,5,0,0,62.0,62.0,-0.71
35780,age,NZB/BlNJ,11,m,62.0,0,5,0,0,62.0,62.0,-0.71
35780,age,SWR/J,12,m,72.0,0,5,0,0,72.0,72.0,0.41
35780,age,NOD/ShiLtJ,13,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,PL/J,14,m,63.0,0,5,0,0,63.0,63.0,-0.60
35780,age,AKR/J,15,m,72.0,0,5,0,0,72.0,72.0,0.41
35780,age,CBA/J,16,m,71.0,0,5,0,0,71.0,71.0,0.29
35780,age,SJL/J,17,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,KK/HlJ,18,m,77.0,0,3,0,0,77.0,77.0,0.97
35780,age,BUB/BnJ,24,m,61.0,0,3,0,0,61.0,61.0,-0.82
35780,age,CE/J,25,m,68.0,0,5,0,0,68.0,68.0,-0.04
35780,age,RIIIS/J,26,m,60.0,0,3,0,0,60.0,60.0,-0.94
35780,age,C58/J,28,m,72.0,0,3,0,0,72.0,72.0,0.41
35780,age,I/LnJ,30,m,84.0,0,2,0,0,84.0,84.0,1.75
35780,age,SM/J,31,m,62.0,0,5,0,0,62.0,62.0,-0.71
35780,age,C57BR/cdJ,32,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,NON/ShiLtJ,34,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,C57BLKS/J,35,m,63.0,0,5,0,0,63.0,63.0,-0.60
35780,age,NZW/LacJ,36,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,C57L/J,37,m,65.2,6.49,16,1.62,0.0996,56.0,82.0,-0.35
35780,age,C57BL/10J,38,m,62.0,0,5,0,0,62.0,62.0,-0.71
35780,age,SPRET/EiJ,39,m,69.0,0,5,0,0,69.0,69.0,0.07
35780,age,MOLF/EiJ,40,m,73.0,0,2,0,0,73.0,73.0,0.52
35780,age,WSB/EiJ,42,m,92.0,0,3,0,0,92.0,92.0,2.64
35780,age,129X1/SvJ,47,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,BALB/cByJ,50,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,129T2/SvEmsJ,51,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,MRL/MpJ,58,m,71.0,0,4,0,0,71.0,71.0,0.29
35780,age,C3HeB/FeJ,59,m,71.0,0,5,0,0,71.0,71.0,0.29
35780,age,DBA/1J,65,m,63.0,0,3,0,0,63.0,63.0,-0.60
35780,age,LG/J,78,m,65.0,0,3,0,0,65.0,65.0,-0.38
35780,age,PWD/PhJ,101,m,91.0,0,3,0,0,91.0,91.0,2.53
