measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44148,both_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.376,0.0230,5,0.0103,0.0612,0.360,0.410,2.25
44148,both_kidney_ctrl,129S1/SvImJ,3,f,0.234,0.00894,5,0.00400,0.0382,0.230,0.250,-0.54
44148,both_kidney_ctrl,A/J,4,f,0.232,0.0192,5,0.00860,0.0829,0.210,0.260,-0.58
44148,both_kidney_ctrl,C3H/HeJ,6,f,0.272,0.0432,5,0.0193,0.159,0.220,0.330,0.20
44148,both_kidney_ctrl,C57BL/6J,7,f,0.228,0.0164,5,0.00735,0.0721,0.210,0.250,-0.66
44148,both_kidney_ctrl,DBA/2J,8,f,0.254,0.0167,5,0.00748,0.0659,0.240,0.280,-0.15
44148,both_kidney_ctrl,FVB/NJ,9,f,0.268,0.0130,5,0.00583,0.0487,0.260,0.290,0.13
44148,both_kidney_ctrl,LP/J,10,f,0.220,0.0235,5,0.0105,0.107,0.190,0.240,-0.82
44148,both_kidney_ctrl,SWR/J,12,f,0.300,0.0616,5,0.0276,0.205,0.230,0.370,0.75
44148,both_kidney_ctrl,NOD/ShiLtJ,13,f,0.232,0.0148,5,0.00663,0.0639,0.210,0.250,-0.58
44148,both_kidney_ctrl,PL/J,14,f,0.204,0.0219,5,0.00980,0.107,0.190,0.240,-1.13
44148,both_kidney_ctrl,AKR/J,15,f,0.288,0.0179,5,0.00800,0.0621,0.270,0.310,0.52
44148,both_kidney_ctrl,CBA/J,16,f,0.240,0.0100,5,0.00447,0.0417,0.230,0.250,-0.42
44148,both_kidney_ctrl,SJL/J,17,f,0.280,0.0216,4,0.0108,0.0772,0.250,0.300,0.36
44148,both_kidney_ctrl,KK/HlJ,18,f,0.270,0.0200,5,0.00894,0.0741,0.250,0.290,0.17
44148,both_kidney_ctrl,MA/MyJ,20,f,0.220,0.0141,5,0.00632,0.0643,0.210,0.240,-0.82
44148,both_kidney_ctrl,BUB/BnJ,24,f,0.276,0.0167,5,0.00748,0.0606,0.250,0.290,0.28
44148,both_kidney_ctrl,CE/J,25,f,0.232,0.0130,5,0.00583,0.0562,0.220,0.250,-0.58
44148,both_kidney_ctrl,RIIIS/J,26,f,0.208,0.0164,5,0.00735,0.0790,0.190,0.230,-1.05
44148,both_kidney_ctrl,C58/J,28,f,0.234,0.00548,5,0.00245,0.0234,0.230,0.240,-0.54
44148,both_kidney_ctrl,SEA/GnJ,29,f,0.240,0.0122,5,0.00548,0.0510,0.230,0.260,-0.42
44148,both_kidney_ctrl,I/LnJ,30,f,0.262,0.0228,5,0.0102,0.0870,0.240,0.290,0.01
44148,both_kidney_ctrl,SM/J,31,f,0.226,0.0152,5,0.00678,0.0671,0.210,0.240,-0.70
44148,both_kidney_ctrl,C57BR/cdJ,32,f,0.248,0.0217,5,0.00970,0.0874,0.220,0.270,-0.27
44148,both_kidney_ctrl,NON/ShiLtJ,34,f,0.256,0.0230,5,0.0103,0.0899,0.220,0.280,-0.11
44148,both_kidney_ctrl,C57BLKS/J,35,f,0.244,0.0167,5,0.00748,0.0686,0.230,0.270,-0.34
44148,both_kidney_ctrl,NZW/LacJ,36,f,0.310,0.0141,5,0.00632,0.0456,0.290,0.320,0.95
44148,both_kidney_ctrl,WSB/EiJ,42,f,0.222,0.0250,4,0.0125,0.112,0.190,0.250,-0.78
44148,both_kidney_ctrl,BALB/cByJ,50,f,0.254,0.0167,5,0.00748,0.0659,0.240,0.280,-0.15
44148,both_kidney_ctrl,P/J,55,f,0.295,0.0443,4,0.0222,0.150,0.240,0.340,0.66
44148,both_kidney_ctrl,MRL/MpJ,58,f,0.468,0.00447,5,0.00200,0.00956,0.460,0.470,4.05
44148,both_kidney_ctrl,LG/J,78,f,0.318,0.0239,5,0.0107,0.0751,0.290,0.350,1.11
44148,both_kidney_ctrl,NOR/LtJ,106,f,0.250,0.0141,5,0.00632,0.0566,0.230,0.270,-0.23
44148,both_kidney_ctrl,PWK/PhJ,217,f,0.232,0.0148,5,0.00663,0.0639,0.210,0.250,-0.58
