measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90331,dist_f30_cocaine_in_d1,CAST/EiJ,2,f,12700.0,3073.0,6,1254.0,0.2419,7818.0,16082.0,0.79
90331,dist_f30_cocaine_in_d1,129S1/SvImJ,3,f,686.9,839.5,6,342.7,1.2222,0.0,2053.0,-1.2
90331,dist_f30_cocaine_in_d1,A/J,4,f,2701.0,1600.0,12,461.9,0.5924,650.8,5912.0,-0.86
90331,dist_f30_cocaine_in_d1,C57BL/6J,7,f,6994.0,1821.0,6,743.4,0.2604,4631.0,9288.0,-0.15
90331,dist_f30_cocaine_in_d1,DBA/2J,8,f,5623.0,714.9,3,412.7,0.1271,4801.0,6097.0,-0.38
90331,dist_f30_cocaine_in_d1,NOD/ShiLtJ,13,f,12946.0,2056.0,6,839.4,0.1588,10643.0,16666.0,0.83
90331,dist_f30_cocaine_in_d1,WSB/EiJ,42,f,20515.0,18849.0,7,7124.0,0.9188,9170.0,62695.0,2.09
90331,dist_f30_cocaine_in_d1,NZO/HlLtJ,122,f,2340.0,755.2,6,308.3,0.3228,1085.0,3246.0,-0.92
90331,dist_f30_cocaine_in_d1,C57BL/6NJ,182,f,5881.0,0.0,1,0.0,0.0,5881.0,5881.0,-0.34
90331,dist_f30_cocaine_in_d1,PWK/PhJ,217,f,8658.0,2693.0,9,897.8,0.3111,4656.0,13252.0,0.12
90331,dist_f30_cocaine_in_d1,CAST/EiJ,2,m,8890.0,3028.0,5,1354.0,0.3406,6472.0,13888.0,0.75
90331,dist_f30_cocaine_in_d1,129S1/SvImJ,3,m,1656.0,1479.0,6,603.8,0.893,60.2,3668.0,-1.21
90331,dist_f30_cocaine_in_d1,A/J,4,m,2654.0,1235.0,12,356.7,0.4655,89.89,5309.0,-0.94
90331,dist_f30_cocaine_in_d1,C57BL/6J,7,m,5876.0,476.9,7,180.2,0.0812,5097.0,6595.0,-0.07
90331,dist_f30_cocaine_in_d1,DBA/2J,8,m,5523.0,2430.0,4,1215.0,0.44,2627.0,8160.0,-0.16
90331,dist_f30_cocaine_in_d1,NOD/ShiLtJ,13,m,12929.0,3228.0,6,1318.0,0.2497,9297.0,18263.0,1.85
90331,dist_f30_cocaine_in_d1,WSB/EiJ,42,m,9003.0,4455.0,7,1684.0,0.4948,5349.0,18736.0,0.78
90331,dist_f30_cocaine_in_d1,NZO/HlLtJ,122,m,2330.0,792.5,7,299.5,0.3402,1463.0,3581.0,-1.03
90331,dist_f30_cocaine_in_d1,C57BL/6NJ,182,m,3615.0,0.0,1,0.0,0.0,3615.0,3615.0,-0.68
90331,dist_f30_cocaine_in_d1,PWK/PhJ,217,m,8729.0,2300.0,9,766.7,0.2635,5124.0,12186.0,0.71
