measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44004,lat_food_novel_HC,A/J,4,m,228,165,12,47.7,0.726,,,2.04
44004,lat_food_novel_HC,C3H/HeJ,6,m,35.7,19.7,12,5.70,0.553,,,-1.01
44004,lat_food_novel_HC,C57BL/6J,7,m,112,157,12,45.3,1.40,,,0.20
44004,lat_food_novel_HC,DBA/2J,8,m,102,168,12,48.4,1.65,,,0.04
44004,lat_food_novel_HC,FVB/NJ,9,m,71.3,138,12,39.8,1.93,,,-0.45
44004,lat_food_novel_HC,129S6/SvEvTac,53,m,48.6,32.2,12,9.30,0.663,,,-0.81
44004,lat_food_novel_HC,BXD11/TyJ,423,m,198,210,12,60.7,1.06,,,1.57
44004,lat_food_novel_HC,BXD2/TyJ,431,m,22.0,10.7,12,3.10,0.488,,,-1.23
44004,lat_food_novel_HC,BXD21/TyJ,433,m,71.7,59.9,12,17.3,0.836,,,-0.44
44004,lat_food_novel_HC,BXD32/TyJ,443,m,91.0,166,12,48.0,1.83,,,-0.13
44004,lat_food_novel_HC,BXD40/TyJ,451,m,144,169,12,48.8,1.17,,,0.71
44004,lat_food_novel_HC,BXD6/TyJ,454,m,68.3,91.1,12,26.3,1.33,,,-0.49
