measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24468,TBIL_M18,BTBR T<+> Itpr3<tf>/J,1,f,0.487,0.165,6,0.0674,0.339,0.310,0.740,1.75
24468,TBIL_M18,129S1/SvImJ,3,f,0.396,0.0568,7,0.0215,0.144,0.320,0.490,0.39
24468,TBIL_M18,A/J,4,f,0.408,0.0688,8,0.0243,0.169,0.310,0.530,0.57
24468,TBIL_M18,C3H/HeJ,6,f,0.313,0.0859,6,0.0351,0.274,0.150,0.400,-0.84
24468,TBIL_M18,C57BL/6J,7,f,0.326,0.0875,8,0.0309,0.268,0.160,0.460,-0.65
24468,TBIL_M18,DBA/2J,8,f,0.388,0.216,5,0.0965,0.556,0.0100,0.550,0.28
24468,TBIL_M18,FVB/NJ,9,f,0.434,0.0725,8,0.0256,0.167,0.350,0.530,0.96
24468,TBIL_M18,LP/J,10,f,0.329,0.152,7,0.0574,0.462,0.140,0.550,-0.60
24468,TBIL_M18,SWR/J,12,f,0.380,0.0715,8,0.0253,0.188,0.270,0.490,0.16
24468,TBIL_M18,PL/J,14,f,0.208,0.118,6,0.0483,0.567,0.0600,0.370,-2.40
24468,TBIL_M18,CBA/J,16,f,0.413,0.0696,8,0.0246,0.169,0.310,0.530,0.65
24468,TBIL_M18,SJL/J,17,f,0.336,0.109,8,0.0386,0.325,0.230,0.570,-0.50
24468,TBIL_M18,KK/HlJ,18,f,0.346,0.123,10,0.0390,0.356,0.100,0.550,-0.35
24468,TBIL_M18,BUB/BnJ,24,f,0.372,0.0409,5,0.0183,0.110,0.320,0.430,0.04
24468,TBIL_M18,RIIIS/J,26,f,0.467,0.135,7,0.0512,0.290,0.310,0.660,1.45
24468,TBIL_M18,SM/J,31,f,0.391,0.131,7,0.0496,0.336,0.290,0.660,0.32
24468,TBIL_M18,C57BR/cdJ,32,f,0.323,0.128,8,0.0454,0.398,0.220,0.580,-0.69
24468,TBIL_M18,NON/ShiLtJ,34,f,0.356,0.102,14,0.0274,0.288,0.200,0.520,-0.20
24468,TBIL_M18,C57BLKS/J,35,f,0.373,0.0753,6,0.0307,0.202,0.250,0.440,0.05
24468,TBIL_M18,NZW/LacJ,36,f,0.336,0.0688,5,0.0308,0.205,0.270,0.440,-0.50
24468,TBIL_M18,C57L/J,37,f,0.409,0.0970,8,0.0343,0.237,0.230,0.550,0.59
24468,TBIL_M18,C57BL/10J,38,f,0.393,0.0725,7,0.0274,0.185,0.280,0.500,0.35
24468,TBIL_M18,WSB/EiJ,42,f,0.311,0.0753,8,0.0266,0.242,0.210,0.430,-0.87
24468,TBIL_M18,BALB/cByJ,50,f,0.457,0.129,7,0.0487,0.282,0.360,0.650,1.30
24468,TBIL_M18,P/J,55,f,0.510,0.0962,5,0.0430,0.189,0.400,0.660,2.09
24468,TBIL_M18,MRL/MpJ,58,f,0.270,0.113,2,0.0800,0.419,0.190,0.350,-1.48
24468,TBIL_M18,NOD.B10Sn-H2<b>/J,92,f,0.307,0.0862,7,0.0326,0.281,0.220,0.440,-0.93
24468,TBIL_M18,PWD/PhJ,101,f,0.399,0.106,7,0.0401,0.266,0.240,0.530,0.44
24468,TBIL_M18,NZO/HlLtJ,122,f,0.278,0.122,9,0.0408,0.440,0.130,0.460,-1.36
24468,TBIL_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.354,0.0688,5,0.0308,0.194,0.250,0.430,-0.53
24468,TBIL_M18,129S1/SvImJ,3,m,0.394,0.160,7,0.0605,0.406,0.0500,0.530,0.06
24468,TBIL_M18,A/J,4,m,0.488,0.128,6,0.0521,0.261,0.360,0.690,1.46
24468,TBIL_M18,C3H/HeJ,6,m,0.296,0.136,8,0.0481,0.459,0.100,0.500,-1.39
24468,TBIL_M18,C57BL/6J,7,m,0.473,0.154,7,0.0581,0.325,0.260,0.740,1.24
24468,TBIL_M18,DBA/2J,8,m,0.460,0.122,8,0.0432,0.266,0.330,0.660,1.05
24468,TBIL_M18,FVB/NJ,9,m,0.367,0.0902,3,0.0521,0.246,0.280,0.460,-0.34
24468,TBIL_M18,LP/J,10,m,0.311,0.165,8,0.0585,0.532,0.0500,0.570,-1.17
24468,TBIL_M18,SWR/J,12,m,0.368,0.134,6,0.0549,0.365,0.140,0.540,-0.32
24468,TBIL_M18,PL/J,14,m,0.302,0.0236,4,0.0118,0.0781,0.270,0.320,-1.30
24468,TBIL_M18,CBA/J,16,m,0.377,0.116,6,0.0474,0.308,0.240,0.570,-0.19
24468,TBIL_M18,SJL/J,17,m,0.360,0.0756,6,0.0309,0.210,0.270,0.470,-0.44
24468,TBIL_M18,KK/HlJ,18,m,0.473,0.0925,7,0.0350,0.196,0.330,0.570,1.24
24468,TBIL_M18,RIIIS/J,26,m,0.444,0.0852,8,0.0301,0.192,0.360,0.590,0.81
24468,TBIL_M18,SM/J,31,m,0.348,0.0217,5,0.00970,0.0623,0.320,0.370,-0.62
24468,TBIL_M18,C57BR/cdJ,32,m,0.345,0.0862,8,0.0305,0.250,0.210,0.480,-0.66
24468,TBIL_M18,NON/ShiLtJ,34,m,0.419,0.0782,7,0.0296,0.187,0.290,0.520,0.44
24468,TBIL_M18,C57BLKS/J,35,m,0.379,0.0727,7,0.0275,0.192,0.270,0.480,-0.16
24468,TBIL_M18,NZW/LacJ,36,m,0.337,0.134,7,0.0507,0.398,0.0500,0.450,-0.78
24468,TBIL_M18,C57L/J,37,m,0.447,0.0723,6,0.0295,0.162,0.320,0.530,0.85
24468,TBIL_M18,C57BL/10J,38,m,0.480,0.180,7,0.0679,0.374,0.190,0.720,1.34
24468,TBIL_M18,WSB/EiJ,42,m,0.364,0.0744,7,0.0281,0.204,0.280,0.500,-0.38
24468,TBIL_M18,BALB/cByJ,50,m,0.380,0.0458,5,0.0205,0.121,0.330,0.420,-0.14
24468,TBIL_M18,P/J,55,m,0.255,0.132,4,0.0659,0.517,0.120,0.430,-2.00
24468,TBIL_M18,MRL/MpJ,58,m,0.530,0.101,5,0.0451,0.190,0.400,0.630,2.09
24468,TBIL_M18,NOD.B10Sn-H2<b>/J,92,m,0.350,0.0469,4,0.0235,0.134,0.300,0.390,-0.59
24468,TBIL_M18,PWD/PhJ,101,m,0.420,0.0552,5,0.0247,0.131,0.340,0.480,0.45
