measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114463,temporal_symmetry_median,BTBR T<+> Itpr3<tf>/J,1,f,0.05975,0.0502,21,0.01095,0.8401,0.0,0.11111,-0.42
114463,temporal_symmetry_median,CAST/EiJ,2,f,0.10937,0.05315,31,0.00954611,0.486,0.0,0.14286,1.31
114463,temporal_symmetry_median,129S1/SvImJ,3,f,0.07788,0.05129,6,0.02094,0.6586,0.0,0.14286,0.21
114463,temporal_symmetry_median,A/J,4,f,0.10714,0.05051,2,0.03571,0.4714,0.07143,0.14286,1.23
114463,temporal_symmetry_median,BALB/cJ,5,f,0.07186,0.0533,9,0.01777,0.7416,0.0,0.16667,0.0
114463,temporal_symmetry_median,C3H/HeJ,6,f,0.07918,0.06588,15,0.01701,0.832,0.0,0.2,0.25
114463,temporal_symmetry_median,C57BL/6J,7,f,0.08258,0.04295,241,0.00276689,0.5202,0.0,0.14286,0.37
114463,temporal_symmetry_median,DBA/2J,8,f,0.08038,0.04713,9,0.01571,0.5863,0.0,0.11111,0.3
114463,temporal_symmetry_median,FVB/NJ,9,f,0.06289,0.05621,15,0.01451,0.8939,0.0,0.14286,-0.31
114463,temporal_symmetry_median,LP/J,10,f,0.07071,0.05606,11,0.0169,0.7928,0.0,0.11111,-0.04
114463,temporal_symmetry_median,NZB/BlNJ,11,f,0.03365,0.0449,16,0.01123,1.3342,0.0,0.09091,-1.33
114463,temporal_symmetry_median,SWR/J,12,f,0.06171,0.05581,15,0.01441,0.9044,0.0,0.14286,-0.35
114463,temporal_symmetry_median,NOD/ShiLtJ,13,f,0.05871,0.05398,16,0.0135,0.9195,0.0,0.11111,-0.46
114463,temporal_symmetry_median,PL/J,14,f,0.10263,0.04503,8,0.01592,0.4388,0.0,0.14286,1.07
114463,temporal_symmetry_median,AKR/J,15,f,0.03996,0.04867,9,0.01622,1.2181,0.0,0.11111,-1.11
114463,temporal_symmetry_median,CBA/J,16,f,0.06667,0.06086,5,0.02722,0.9129,0.0,0.11111,-0.18
114463,temporal_symmetry_median,SJL/J,17,f,0.02656,0.04241,38,0.00687994,1.5967,0.0,0.11111,-1.58
114463,temporal_symmetry_median,KK/HlJ,18,f,0.08165,0.12992,6,0.05304,1.5912,0.0,0.33333,0.34
114463,temporal_symmetry_median,MA/MyJ,20,f,0.12049,0.01974,8,0.00697977,0.1638,0.09091,0.14286,1.7
114463,temporal_symmetry_median,BUB/BnJ,24,f,0.06962,0.05951,8,0.02104,0.8547,0.0,0.14286,-0.08
114463,temporal_symmetry_median,RIIIS/J,26,f,0.0839,0.05848,7,0.0221,0.697,0.0,0.14286,0.42
114463,temporal_symmetry_median,C58/J,28,f,0.0576,0.04858,8,0.01717,0.8434,0.0,0.11111,-0.5
114463,temporal_symmetry_median,SEA/GnJ,29,f,0.05429,0.05814,8,0.02055,1.0708,0.0,0.11111,-0.61
114463,temporal_symmetry_median,I/LnJ,30,f,0.12103,0.05015,8,0.01773,0.4144,0.0,0.14286,1.71
114463,temporal_symmetry_median,SM/J,31,f,0.11916,0.05925,8,0.02095,0.4973,1.39E-16,0.2,1.65
114463,temporal_symmetry_median,C57BR/cdJ,32,f,0.03963,0.05256,13,0.01458,1.3264,0.0,0.11111,-1.13
114463,temporal_symmetry_median,NON/ShiLtJ,34,f,0.11565,0.01153,14,0.00308141,0.0997,0.11111,0.14286,1.53
114463,temporal_symmetry_median,C57BLKS/J,35,f,0.05778,0.04652,11,0.01403,0.8051,0.0,0.11111,-0.49
114463,temporal_symmetry_median,NZW/LacJ,36,f,0.04623,0.04857,16,0.01214,1.0506,0.0,0.11111,-0.89
114463,temporal_symmetry_median,C57L/J,37,f,0.04817,0.05458,13,0.01514,1.1329,0.0,0.11111,-0.83
114463,temporal_symmetry_median,MOLF/EiJ,40,f,0.1045,0.06197,6,0.0253,0.593,0.0,0.14286,1.14
114463,temporal_symmetry_median,WSB/EiJ,42,f,0.10431,0.04837,7,0.01828,0.4637,0.0,0.14286,1.13
114463,temporal_symmetry_median,CZECHII/EiJ,43,f,0.07064,0.05669,7,0.02143,0.8026,0.0,0.14286,-0.04
114463,temporal_symmetry_median,TALLYHO/JngJ,46,f,0.05534,0.0532,9,0.01773,0.9613,0.0,0.11111,-0.58
114463,temporal_symmetry_median,129X1/SvJ,47,f,0.09184,0.04803,7,0.01815,0.523,0.0,0.14286,0.7
114463,temporal_symmetry_median,BALB/cByJ,50,f,0.08369,0.03811,7,0.01441,0.4554,0.0,0.11111,0.41
114463,temporal_symmetry_median,129P3/J,56,f,0.09858,0.04539,19,0.01041,0.4604,0.0,0.14286,0.93
114463,temporal_symmetry_median,MRL/MpJ,58,f,0.02185,0.04051,8,0.01432,1.8536,0.0,0.09091,-1.75
114463,temporal_symmetry_median,C3HeB/FeJ,59,f,0.06084,0.03875,5,0.01733,0.6369,0.0,0.09091,-0.39
114463,temporal_symmetry_median,DBA/1J,65,f,0.08302,0.0537,15,0.01387,0.6469,0.0,0.14286,0.39
114463,temporal_symmetry_median,CBA/CaJ,77,f,0.05461,0.0522,16,0.01305,0.9559,0.0,0.11111,-0.6
114463,temporal_symmetry_median,LG/J,78,f,0.05556,0.07857,2,0.05556,1.4142,0.0,0.11111,-0.57
114463,temporal_symmetry_median,C3H/HeOuJ,93,f,0.06061,0.05051,13,0.01401,0.8333,0.0,0.11111,-0.39
114463,temporal_symmetry_median,C57BL/10SnJ,94,f,0.11015,0.01507,9,0.00502194,0.1368,0.09091,0.14286,1.34
114463,temporal_symmetry_median,PWD/PhJ,101,f,0.06465,0.05916,5,0.02646,0.9151,0.0,0.11111,-0.25
114463,temporal_symmetry_median,NOR/LtJ,106,f,0.03429,0.04717,10,0.01492,1.3756,0.0,0.11111,-1.31
114463,temporal_symmetry_median,MSM/MsJ,120,f,0.12818,0.05727,8,0.02025,0.4468,0.0,0.2,1.96
114463,temporal_symmetry_median,NZO/HlLtJ,122,f,0.01675,0.17843,8,0.06309,10.6558,-0.20513,0.38095,-1.92
114463,temporal_symmetry_median,NU/J,127,f,0.03131,0.04876,5,0.0218,1.5571,0.0,0.11111,-1.42
114463,temporal_symmetry_median,B6AF1/J,175,f,0.08963,0.03501,18,0.00825165,0.3906,0.0,0.11111,0.62
114463,temporal_symmetry_median,B6D2F1/J,176,f,0.04834,0.05061,14,0.01353,1.047,0.0,0.11111,-0.82
114463,temporal_symmetry_median,B6CBAF1/J,177,f,0.06526,0.06272,9,0.02091,0.9611,0.0,0.14286,-0.23
114463,temporal_symmetry_median,B6SJLF1/J,178,f,0.06712,0.05047,27,0.00971243,0.7519,0.0,0.11111,-0.17
114463,temporal_symmetry_median,NZBWF1/J,179,f,0.03263,0.11149,8,0.03942,3.4169,-0.2,0.14286,-1.37
114463,temporal_symmetry_median,C57BL/6NJ,182,f,0.07733,0.04397,211,0.00302732,0.5687,0.0,0.14286,0.19
114463,temporal_symmetry_median,B6129PF1/J,201,f,0.08485,0.04426,20,0.00989684,0.5216,0.0,0.11111,0.45
114463,temporal_symmetry_median,B6C3F1/J,202,f,0.07249,0.04872,24,0.00994428,0.6721,0.0,0.11111,0.02
114463,temporal_symmetry_median,CAF1/J,215,f,-0.0008547,0.06441,6,0.0263,-75.3629,-0.07692,0.07692,-2.54
114463,temporal_symmetry_median,CB6F1/J,216,f,0.0954,0.00890736,9,0.00296912,0.0934,0.09091,0.11111,0.82
114463,temporal_symmetry_median,PWK/PhJ,217,f,0.12018,0.05333,7,0.02015,0.4437,0.0,0.14286,1.69
114463,temporal_symmetry_median,CByB6F1/J,321,f,0.07828,0.04911,8,0.01736,0.6274,0.0,0.11111,0.22
114463,temporal_symmetry_median,B6129SF1/J,330,f,0.08818,0.05026,9,0.01675,0.57,0.0,0.12698,0.57
114463,temporal_symmetry_median,BTBR T<+> Itpr3<tf>/J,1,m,0.061,0.07258,36,0.0121,1.1898,0.0,0.33333,-0.23
114463,temporal_symmetry_median,CAST/EiJ,2,m,0.11987,0.03897,14,0.01042,0.3251,0.0,0.14286,1.43
114463,temporal_symmetry_median,129S1/SvImJ,3,m,0.06396,0.06036,16,0.01509,0.9437,-0.08392,0.11111,-0.14
114463,temporal_symmetry_median,A/J,4,m,0.02113,0.08029,4,0.04015,3.8008,-0.08333,0.09091,-1.35
114463,temporal_symmetry_median,BALB/cJ,5,m,0.01557,0.03557,22,0.00758369,2.2838,-0.03846,0.09091,-1.51
114463,temporal_symmetry_median,C3H/HeJ,6,m,0.05601,0.05409,11,0.01631,0.9656,0.0,0.11111,-0.37
114463,temporal_symmetry_median,C57BL/6J,7,m,0.07737,0.04188,388,0.00212636,0.5413,0.0,0.16667,0.24
114463,temporal_symmetry_median,DBA/2J,8,m,0.09734,0.03729,12,0.01076,0.3831,0.0,0.12698,0.8
114463,temporal_symmetry_median,FVB/NJ,9,m,0.06061,0.05578,5,0.02495,0.9204,0.0,0.11111,-0.24
114463,temporal_symmetry_median,LP/J,10,m,0.09172,0.03072,20,0.00687018,0.335,0.0,0.11111,0.64
114463,temporal_symmetry_median,NZB/BlNJ,11,m,0.03636,0.04979,5,0.02227,1.3693,0.0,0.09091,-0.92
114463,temporal_symmetry_median,SWR/J,12,m,0.03175,0.05422,7,0.02049,1.7078,0.0,0.11111,-1.05
114463,temporal_symmetry_median,NOD/ShiLtJ,13,m,0.03652,0.04836,13,0.01341,1.3243,0.0,0.11111,-0.92
114463,temporal_symmetry_median,PL/J,14,m,0.06313,0.05283,8,0.01868,0.8369,0.0,0.11111,-0.17
114463,temporal_symmetry_median,AKR/J,15,m,0.07318,0.16635,9,0.05545,2.2733,-0.03333,0.5,0.12
114463,temporal_symmetry_median,CBA/J,16,m,0.08507,0.05972,9,0.01991,0.702,0.0,0.2,0.45
114463,temporal_symmetry_median,SJL/J,17,m,0.03636,0.04979,5,0.02227,1.3693,0.0,0.09091,-0.92
114463,temporal_symmetry_median,KK/HlJ,18,m,0.08207,0.05077,8,0.01795,0.6187,0.0,0.11111,0.37
114463,temporal_symmetry_median,MA/MyJ,20,m,0.0839,0.05848,7,0.0221,0.697,0.0,0.14286,0.42
114463,temporal_symmetry_median,BUB/BnJ,24,m,0.07908,0.07424,7,0.02806,0.9388,0.0,0.14286,0.28
114463,temporal_symmetry_median,RIIIS/J,26,m,0.10204,0.06971,7,0.02635,0.6831,0.0,0.14286,0.93
114463,temporal_symmetry_median,C58/J,28,m,0.03896,0.04859,7,0.01837,1.2472,0.0,0.09091,-0.85
114463,temporal_symmetry_median,SEA/GnJ,29,m,0.05628,0.05308,7,0.02006,0.9433,0.0,0.11111,-0.36
114463,temporal_symmetry_median,I/LnJ,30,m,0.13379,0.01549,7,0.00585558,0.1158,0.11111,0.14286,1.83
114463,temporal_symmetry_median,SM/J,31,m,0.11962,0.02133,8,0.00754092,0.1783,0.08392,0.14286,1.43
114463,temporal_symmetry_median,C57BR/cdJ,32,m,0.04882,0.05399,6,0.02204,1.1058,0.0,0.11111,-0.57
114463,temporal_symmetry_median,NON/ShiLtJ,34,m,0.0989,0.04543,13,0.0126,0.4594,0.0,0.14286,0.84
114463,temporal_symmetry_median,C57BLKS/J,35,m,0.05408,0.04651,19,0.01067,0.8599,0.0,0.11111,-0.42
114463,temporal_symmetry_median,NZW/LacJ,36,m,0.03428,0.04385,15,0.01132,1.279,0.0,0.09091,-0.98
114463,temporal_symmetry_median,C57L/J,37,m,0.05693,0.05501,11,0.01658,0.9662,0.0,0.11111,-0.34
114463,temporal_symmetry_median,MOLF/EiJ,40,m,0.08466,0.07501,3,0.04331,0.8861,0.0,0.14286,0.44
114463,temporal_symmetry_median,WSB/EiJ,42,m,0.08333,0.05143,8,0.01818,0.6172,0.0,0.11111,0.4
114463,temporal_symmetry_median,CZECHII/EiJ,43,m,0.05051,0.0589,4,0.02945,1.1662,0.0,0.11111,-0.52
114463,temporal_symmetry_median,TALLYHO/JngJ,46,m,0.05953,0.04995,13,0.01385,0.8391,0.0,0.11111,-0.27
114463,temporal_symmetry_median,129X1/SvJ,47,m,0.0711,0.03864,8,0.01366,0.5435,0.0,0.11111,0.06
114463,temporal_symmetry_median,BALB/cByJ,50,m,0.0575,0.05152,12,0.01487,0.8961,0.0,0.11111,-0.32
114463,temporal_symmetry_median,129P3/J,56,m,0.09812,0.03739,10,0.01183,0.3811,0.0,0.14286,0.82
114463,temporal_symmetry_median,MRL/MpJ,58,m,0.01923,0.03846,4,0.01923,2.0,0.0,0.07692,-1.4
114463,temporal_symmetry_median,C3HeB/FeJ,59,m,0.07801,0.04595,5,0.02055,0.589,0.0,0.11111,0.25
114463,temporal_symmetry_median,DBA/1J,65,m,0.10505,0.02908,19,0.00667071,0.2768,0.0,0.14286,1.02
114463,temporal_symmetry_median,CBA/CaJ,77,m,0.0512,0.04459,15,0.01151,0.8708,0.0,0.10101,-0.5
114463,temporal_symmetry_median,LG/J,78,m,0.0,0.0,3,0.0,,0.0,0.0,-1.95
114463,temporal_symmetry_median,C3H/HeOuJ,93,m,0.10269,0.00993024,6,0.004054,0.0967,0.09091,0.11111,0.95
114463,temporal_symmetry_median,C57BL/10SnJ,94,m,0.07584,0.04483,14,0.01198,0.5911,0.0,0.11111,0.19
114463,temporal_symmetry_median,PWD/PhJ,101,m,0.1173,0.01896,7,0.00716527,0.1616,0.09091,0.14286,1.36
114463,temporal_symmetry_median,NOR/LtJ,106,m,0.02886,0.04963,7,0.01876,1.7197,0.0,0.11111,-1.13
114463,temporal_symmetry_median,MSM/MsJ,120,m,0.13228,0.01833,3,0.01058,0.1386,0.11111,0.14286,1.78
114463,temporal_symmetry_median,NZO/HlLtJ,122,m,0.21294,0.27423,6,0.11195,1.2878,-0.2,0.55556,4.06
114463,temporal_symmetry_median,NU/J,127,m,0.02857,0.06389,5,0.02857,2.2361,0.0,0.14286,-1.14
114463,temporal_symmetry_median,B6AF1/J,175,m,0.05605,0.04864,25,0.00972736,0.8677,0.0,0.11111,-0.37
114463,temporal_symmetry_median,B6D2F1/J,176,m,0.05297,0.04738,12,0.01368,0.8946,0.0,0.11111,-0.45
114463,temporal_symmetry_median,B6CBAF1/J,177,m,0.09609,0.01214,9,0.00404566,0.1263,0.07692,0.11111,0.76
114463,temporal_symmetry_median,B6SJLF1/J,178,m,0.07392,0.03893,6,0.01589,0.5266,0.0,0.11111,0.14
114463,temporal_symmetry_median,NZBWF1/J,179,m,0.01183,0.06592,17,0.01599,5.5709,-0.16667,0.09091,-1.61
114463,temporal_symmetry_median,C57BL/6NJ,182,m,0.08035,0.04028,183,0.00297777,0.5013,0.0,0.14286,0.32
114463,temporal_symmetry_median,B6129PF1/J,201,m,0.07647,0.03872,13,0.01074,0.5063,0.0,0.11111,0.21
114463,temporal_symmetry_median,B6C3F1/J,202,m,0.04393,0.05392,12,0.01557,1.2274,-0.03846,0.11111,-0.71
114463,temporal_symmetry_median,CAF1/J,215,m,0.04597,0.04849,12,0.014,1.0547,-4.7600000000000006E-17,0.11111,-0.65
114463,temporal_symmetry_median,CB6F1/J,216,m,0.05646,0.04678,18,0.01103,0.8285,0.0,0.11111,-0.35
114463,temporal_symmetry_median,PWK/PhJ,217,m,0.08485,0.04823,5,0.02157,0.5684,0.0,0.11111,0.45
114463,temporal_symmetry_median,CByB6F1/J,321,m,0.03604,0.04724,18,0.01113,1.3106,0.0,0.11111,-0.93
114463,temporal_symmetry_median,B6129SF1/J,330,m,0.09175,0.04115,18,0.00969878,0.4485,0.0,0.2,0.64
