measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114644,vco2_max_treadmill_HFD,CAST/EiJ,2,f,141.2,12.325,5,5.5118,0.0873,129.4,160.5,1.04
114644,vco2_max_treadmill_HFD,129S1/SvImJ,3,f,114.3,2.1652,5,0.9683,0.0189,112.6,117.8,-0.09
114644,vco2_max_treadmill_HFD,A/J,4,f,97.61,8.9313,4,4.4657,0.0915,85.24,105.9,-0.79
114644,vco2_max_treadmill_HFD,C57BL/6J,7,f,105.6,4.6605,3,2.6907,0.0441,100.4,109.4,-0.46
114644,vco2_max_treadmill_HFD,DBA/2J,8,f,118.6,6.2562,5,2.7979,0.0528,111.3,126.5,0.09
114644,vco2_max_treadmill_HFD,NOD/ShiLtJ,13,f,99.72,4.3009,6,1.7558,0.0431,94.72,105.9,-0.7
114644,vco2_max_treadmill_HFD,WSB/EiJ,42,f,165.0,8.199,3,4.7337,0.0497,160.2,174.5,2.04
114644,vco2_max_treadmill_HFD,NZO/HlLtJ,122,f,88.27,5.7122,5,2.5546,0.0647,79.49,94.03,-1.18
114644,vco2_max_treadmill_HFD,PWK/PhJ,217,f,117.8,10.298,4,5.1489,0.0874,106.2,127.3,0.06
114644,vco2_max_treadmill_HFD,CAST/EiJ,2,m,103.8,8.6479,2,6.115,0.0833,97.67,109.9,-0.02
114644,vco2_max_treadmill_HFD,129S1/SvImJ,3,m,87.85,4.3699,2,3.09,0.0497,84.76,90.94,-0.61
114644,vco2_max_treadmill_HFD,A/J,4,m,86.38,2.4704,5,1.1048,0.0286,84.11,89.7,-0.67
114644,vco2_max_treadmill_HFD,C57BL/6J,7,m,95.06,14.259,3,8.2326,0.15,82.39,110.5,-0.34
114644,vco2_max_treadmill_HFD,DBA/2J,8,m,127.1,7.8107,5,3.4931,0.0614,116.2,135.9,0.85
114644,vco2_max_treadmill_HFD,NOD/ShiLtJ,13,m,84.33,6.8406,5,3.0592,0.0811,77.38,94.42,-0.74
114644,vco2_max_treadmill_HFD,WSB/EiJ,42,m,138.0,11.094,4,5.5472,0.0804,126.4,153.0,1.25
114644,vco2_max_treadmill_HFD,NZO/HlLtJ,122,m,69.24,0.0,1,0.0,0.0,69.24,69.24,-1.3
114644,vco2_max_treadmill_HFD,PWK/PhJ,217,m,147.1,10.113,5,4.5227,0.0688,135.6,162.3,1.59
