measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114807,VO2_lean_night_HP,CC001/Unc,1601,f,1403.0,113.2,5,50.61,0.0807,1296.0,1583.0,-0.67
114807,VO2_lean_night_HP,CC002/Unc,1602,f,1404.0,93.11,5,41.641,0.0663,1296.0,1538.0,-0.66
114807,VO2_lean_night_HP,CC004/TauUnc,1604,f,2112.0,262.7,5,117.5,0.1244,1831.0,2426.0,2.85
114807,VO2_lean_night_HP,CC006/TauUnc,1606,f,1518.0,45.815,4,22.907,0.0302,1465.0,1561.0,-0.1
114807,VO2_lean_night_HP,CC008/GeniUnc,1608,f,1394.0,194.8,4,97.38,0.1398,1194.0,1594.0,-0.71
114807,VO2_lean_night_HP,CC011/Unc,1611,f,1446.0,137.0,5,61.27,0.0948,1219.0,1578.0,-0.45
114807,VO2_lean_night_HP,CC012/GeniUnc,1612,f,1256.0,88.08,5,39.391,0.0701,1154.0,1370.0,-1.4
114807,VO2_lean_night_HP,CC019/TauUnc,1619,f,1869.0,70.21,5,31.397,0.0376,1776.0,1961.0,1.65
114807,VO2_lean_night_HP,CC024/GeniUnc,1624,f,1634.0,193.7,2,137.0,0.1186,1497.0,1771.0,0.48
114807,VO2_lean_night_HP,CC027/GeniUnc,1627,f,1722.0,89.05,5,39.825,0.0517,1602.0,1850.0,0.92
114807,VO2_lean_night_HP,CC028/GeniUnc,1628,f,1552.0,29.398,4,14.699,0.0189,1526.0,1594.0,0.07
114807,VO2_lean_night_HP,CC030/GeniUnc,1630,f,1204.0,426.8,5,190.9,0.3543,533.9,1618.0,-1.65
114807,VO2_lean_night_HP,CC032/GeniUnc,1632,f,1581.0,51.01,5,22.811,0.0323,1510.0,1625.0,0.22
114807,VO2_lean_night_HP,CC035/Unc,1635,f,1432.0,114.4,5,51.15,0.0799,1272.0,1534.0,-0.52
114807,VO2_lean_night_HP,CC036/Unc,1636,f,1683.0,88.27,4,44.134,0.0524,1571.0,1786.0,0.72
114807,VO2_lean_night_HP,CC037/TauUnc,1637,f,1437.0,28.943,5,12.944,0.0201,1402.0,1478.0,-0.5
114807,VO2_lean_night_HP,CC040/TauUnc,1640,f,1474.0,70.45,5,31.508,0.0478,1374.0,1541.0,-0.31
114807,VO2_lean_night_HP,CC041/TauUnc,1641,f,1423.0,95.79,5,42.839,0.0673,1289.0,1528.0,-0.57
114807,VO2_lean_night_HP,CC045/GeniUnc,1645,f,1668.0,167.5,4,83.75,0.1004,1502.0,1901.0,0.65
114807,VO2_lean_night_HP,CC059/TauUnc,1659,f,1435.0,102.2,5,45.703,0.0712,1310.0,1544.0,-0.51
114807,VO2_lean_night_HP,CC063/Unc,1663,f,1487.0,75.41,3,43.537,0.0507,1401.0,1543.0,-0.25
114807,VO2_lean_night_HP,CC071/TauUnc,1671,f,1686.0,73.99,5,33.09,0.0439,1589.0,1774.0,0.74
