measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33288,ventr_wt_iso1,BTBR T<+> Itpr3<tf>/J,1,m,132,5.17,9,1.72,0.0391,127,141,2.05
33288,ventr_wt_iso1,129S1/SvImJ,3,m,110,11.8,13,3.28,0.107,97.4,142,0.51
33288,ventr_wt_iso1,A/J,4,m,75.3,8.78,10,2.78,0.117,59.0,83.8,-1.91
33288,ventr_wt_iso1,BALB/cJ,5,m,98.7,6.39,10,2.02,0.0648,88.2,108,-0.28
33288,ventr_wt_iso1,C3H/HeJ,6,m,88.9,5.32,9,1.77,0.0598,80.5,99.6,-0.96
33288,ventr_wt_iso1,C57BL/6J,7,m,97.4,9.44,9,3.15,0.0969,81.1,113,-0.37
33288,ventr_wt_iso1,DBA/2J,8,m,105,7.81,10,2.47,0.0747,92.8,116,0.16
33288,ventr_wt_iso1,FVB/NJ,9,m,110,10.1,14,2.70,0.0914,94.8,134,0.51
33288,ventr_wt_iso1,LP/J,10,m,89.9,7.57,10,2.39,0.0841,78.5,100,-0.89
33288,ventr_wt_iso1,NZB/BlNJ,11,m,117,12.1,9,4.05,0.104,98.5,134,1.00
33288,ventr_wt_iso1,SWR/J,12,m,81.9,4.88,9,1.63,0.0596,73.7,88.1,-1.45
33288,ventr_wt_iso1,NOD/ShiLtJ,13,m,103,5.84,10,1.85,0.0567,92.0,110,0.02
33288,ventr_wt_iso1,PL/J,14,m,119,21.3,10,6.73,0.178,87.2,170,1.14
33288,ventr_wt_iso1,AKR/J,15,m,122,8.83,10,2.79,0.0724,110,140,1.35
33288,ventr_wt_iso1,CBA/J,16,m,102,4.64,10,1.47,0.0455,96.7,109,-0.05
33288,ventr_wt_iso1,SJL/J,17,m,93.0,3.44,10,1.09,0.0370,85.3,98.9,-0.67
33288,ventr_wt_iso1,KK/HlJ,18,m,118,9.24,10,2.92,0.0786,108,138,1.07
33288,ventr_wt_iso1,C58/J,28,m,94.7,7.47,12,2.16,0.0789,82.7,108,-0.55
33288,ventr_wt_iso1,I/LnJ,30,m,108,11.8,9,3.94,0.110,88.4,124,0.37
33288,ventr_wt_iso1,SM/J,31,m,87.3,5.91,14,1.58,0.0677,76.7,98.6,-1.07
33288,ventr_wt_iso1,C57BLKS/J,35,m,91.4,5.05,10,1.60,0.0553,82.9,98.0,-0.78
33288,ventr_wt_iso1,BALB/cByJ,50,m,120,7.56,18,1.78,0.0627,107,135,1.21
33288,ventr_wt_iso1,C3H/HeOuJ,93,m,96.4,7.55,10,2.39,0.0783,76.2,102,-0.44
