measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16010,wmaze,BTBR T<+> Itpr3<tf>/J,1,f,0.317,0.711,12,0.205,2.24,0,2.40,-0.48
16010,wmaze,CAST/EiJ,2,f,1.13,0.600,9,0.200,0.529,0.200,2.00,0.62
16010,wmaze,129S1/SvImJ,3,f,0.120,0.215,10,0.0680,1.79,0,0.600,-0.75
16010,wmaze,A/J,4,f,0.0286,0.0756,7,0.0286,2.65,0,0.200,-0.87
16010,wmaze,C3H/HeJ,6,f,0.420,0.872,10,0.276,2.08,0,2.80,-0.34
16010,wmaze,C57BL/6J,7,f,0.100,0.185,8,0.0655,1.85,0,0.400,-0.77
16010,wmaze,DBA/2J,8,f,0.980,1.18,10,0.373,1.20,0,3.60,0.42
16010,wmaze,FVB/NJ,9,f,0.900,0.796,10,0.252,0.884,0,2.20,0.31
16010,wmaze,NZB/BlNJ,11,f,0,0,6,0,0,0,0,-0.91
16010,wmaze,SWR/J,12,f,1.64,0.826,10,0.261,0.504,0,2.80,1.32
16010,wmaze,NOD/ShiLtJ,13,f,2.17,1.99,12,0.574,0.918,0,5.80,2.04
16010,wmaze,PL/J,14,f,0.0667,0.156,12,0.0449,2.34,0,0.400,-0.82
16010,wmaze,AKR/J,15,f,1.16,0.573,9,0.191,0.495,0.800,2.60,0.67
16010,wmaze,SJL/J,17,f,0.325,0.413,8,0.146,1.27,0,1.00,-0.47
16010,wmaze,C58/J,28,f,0,0,3,0,0,0,0,-0.91
16010,wmaze,SM/J,31,f,0.185,0.500,13,0.139,2.71,0,1.80,-0.66
16010,wmaze,C57L/J,37,f,0.160,0.324,10,0.102,2.02,0,1.00,-0.69
16010,wmaze,SPRET/EiJ,39,f,1.80,1.96,5,0.876,1.09,0,4.60,1.53
16010,wmaze,MOLF/EiJ,40,f,0.325,0.399,8,0.141,1.23,0,1.00,-0.47
16010,wmaze,PERA/EiJ,41,f,2.16,2.21,10,0.700,1.02,0,5.80,2.02
16010,wmaze,BALB/cByJ,50,f,0.0800,0.140,10,0.0442,1.75,0,0.400,-0.80
16010,wmaze,BTBR T<+> Itpr3<tf>/J,1,m,0,0,6,0,0,0,0,-0.95
16010,wmaze,CAST/EiJ,2,m,1.16,1.39,9,0.464,1.20,0,4.20,1.34
16010,wmaze,129S1/SvImJ,3,m,0.156,0.240,9,0.0801,1.55,0,0.600,-0.64
16010,wmaze,A/J,4,m,0,0,10,0,0,0,0,-0.95
16010,wmaze,C3H/HeJ,6,m,0.575,0.729,8,0.258,1.27,0,2.00,0.19
16010,wmaze,C57BL/6J,7,m,0.120,0.215,10,0.0680,1.79,0,0.600,-0.71
16010,wmaze,DBA/2J,8,m,0.771,0.770,7,0.291,0.998,0.200,2.20,0.57
16010,wmaze,FVB/NJ,9,m,0.780,0.715,10,0.226,0.916,0,2.00,0.59
16010,wmaze,NZB/BlNJ,11,m,0,0,11,0,0,0,0,-0.95
16010,wmaze,SWR/J,12,m,1.34,0.619,10,0.196,0.462,0.400,2.40,1.70
16010,wmaze,NOD/ShiLtJ,13,m,1.23,1.88,12,0.542,1.52,0,6.60,1.48
16010,wmaze,PL/J,14,m,0.0500,0.141,8,0.0500,2.83,0,0.400,-0.85
16010,wmaze,AKR/J,15,m,0.900,0.214,8,0.0756,0.238,0.400,1.00,0.83
16010,wmaze,SJL/J,17,m,0.500,0.612,12,0.177,1.22,0,1.80,0.04
16010,wmaze,C58/J,28,m,0.0500,0.141,8,0.0500,2.83,0,0.400,-0.85
16010,wmaze,SM/J,31,m,0.100,0.170,10,0.0537,1.70,0,0.400,-0.75
16010,wmaze,C57L/J,37,m,0.250,0.438,8,0.155,1.75,0,1.20,-0.46
16010,wmaze,MOLF/EiJ,40,m,0.133,0.242,6,0.0989,1.82,0,0.600,-0.69
16010,wmaze,PERA/EiJ,41,m,1.45,1.38,12,0.399,0.952,0,4.80,1.92
16010,wmaze,BALB/cByJ,50,m,0.0600,0.190,10,0.0600,3.16,0,0.600,-0.83
