measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56542,total_protein_17,129S1/SvImJ,3,f,49.5,1.12,4,0.558,0.0225,47.9,50.4,-0.20
56542,total_protein_17,A/J,4,f,51.0,3.15,4,1.57,0.0618,47.6,53.9,0.34
56542,total_protein_17,C57BL/6J,7,f,49.1,1.81,4,0.906,0.0369,48.0,51.8,-0.34
56542,total_protein_17,NOD/ShiLtJ,13,f,46.9,4.05,4,2.02,0.0863,41.2,50.4,-1.14
56542,total_protein_17,WSB/EiJ,42,f,48.8,0,1,0,0,48.8,48.8,-0.45
56542,total_protein_17,NZO/HlLtJ,122,f,55.0,1.12,4,0.558,0.0203,53.8,56.5,1.79
56542,total_protein_17,129S1/SvImJ,3,m,53.7,0.222,4,0.111,0.00413,53.5,54.0,0.92
56542,total_protein_17,A/J,4,m,51.1,1.30,4,0.650,0.0254,49.6,52.4,0.13
56542,total_protein_17,C57BL/6J,7,m,52.3,1.73,4,0.865,0.0330,50.2,53.8,0.49
56542,total_protein_17,NOD/ShiLtJ,13,m,52.1,2.67,4,1.33,0.0512,50.1,55.8,0.43
56542,total_protein_17,WSB/EiJ,42,m,44.7,0.700,3,0.404,0.0157,43.9,45.2,-1.83
56542,total_protein_17,NZO/HlLtJ,122,m,53.1,0.808,3,0.467,0.0152,52.4,54.0,0.74
56542,total_protein_17,PWK/PhJ,217,m,47.8,0,1,0,0,47.8,47.8,-0.88
