measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60574,speed_day14,CC014/Unc,1514,f,7.55,6.00,3,3.47,0.795,1.00,12.8,-0.76
60574,speed_day14,CC001/Unc,1601,f,15.7,3.34,5,1.50,0.212,13.1,21.3,0.98
60574,speed_day14,CC003/Unc,1603,f,12.4,7.80,4,3.90,0.630,0.880,17.5,0.27
60574,speed_day14,CC004/TauUnc,1604,f,18.5,5.32,4,2.66,0.287,13.2,24.3,1.58
60574,speed_day14,CC005/TauUnc,1605,f,1.52,0.205,2,0.145,0.135,1.37,1.66,-2.05
60574,speed_day14,CC006/TauUnc,1606,f,19.0,2.93,7,1.11,0.154,13.5,21.9,1.68
60574,speed_day14,CC007/Unc,1607,f,12.1,6.65,3,3.84,0.551,6.91,19.6,0.21
60574,speed_day14,CC008/GeniUnc,1608,f,4.87,3.68,6,1.50,0.757,0.520,8.69,-1.33
60574,speed_day14,CC009/Unc,1609,f,11.1,1.91,5,0.856,0.173,9.39,14.3,0.00
60574,speed_day14,CC010/GeniUnc,1610,f,3.45,1.25,4,0.626,0.363,1.88,4.86,-1.64
60574,speed_day14,CC011/Unc,1611,f,16.4,4.07,3,2.35,0.248,13.8,21.1,1.13
60574,speed_day14,CC013/GeniUnc,1613,f,5.98,2.01,7,0.760,0.336,3.58,8.71,-1.10
60574,speed_day14,CC015/Unc,1615,f,13.4,4.13,4,2.07,0.308,9.22,19.1,0.49
60574,speed_day14,CC017/Unc,1617,f,12.4,7.76,3,4.48,0.627,3.43,17.3,0.27
60574,speed_day14,CC019/TauUnc,1619,f,12.9,6.58,5,2.94,0.511,3.57,19.4,0.38
60574,speed_day14,CC021/Unc,1621,f,10.9,3.33,3,1.92,0.306,7.10,13.4,-0.05
60574,speed_day14,CC022/GeniUnc,1622,f,14.2,4.92,4,2.46,0.346,7.03,17.8,0.66
60574,speed_day14,CC023/GeniUnc,1623,f,11.8,3.32,3,1.92,0.281,8.00,13.9,0.15
60574,speed_day14,CC024/GeniUnc,1624,f,15.8,3.14,4,1.57,0.198,13.6,20.4,1.00
60574,speed_day14,CC025/GeniUnc,1625,f,9.30,4.69,3,2.71,0.504,3.89,12.1,-0.39
60574,speed_day14,CC027/GeniUnc,1627,f,16.9,0.672,6,0.274,0.0397,16.0,17.9,1.24
60574,speed_day14,CC028/GeniUnc,1628,f,2.55,0.249,4,0.125,0.0977,2.31,2.90,-1.83
60574,speed_day14,CC029/Unc,1629,f,22.1,0.896,3,0.517,0.0406,21.4,23.1,2.35
60574,speed_day14,CC032/GeniUnc,1632,f,9.59,0.177,2,0.125,0.0184,9.46,9.71,-0.33
60574,speed_day14,CC035/Unc,1635,f,13.5,3.14,4,1.57,0.232,10.4,16.2,0.51
60574,speed_day14,CC040/TauUnc,1640,f,14.9,11.2,5,5.03,0.754,1.06,29.6,0.81
60574,speed_day14,CC043/GeniUnc,1643,f,8.49,8.08,5,3.61,0.952,0.520,19.0,-0.56
60574,speed_day14,CC044/Unc,1644,f,5.11,1.03,3,0.597,0.202,4.01,6.06,-1.28
60574,speed_day14,CC045/GeniUnc,1645,f,13.7,3.89,5,1.74,0.283,7.27,16.8,0.55
60574,speed_day14,CC046/Unc,1646,f,10.7,6.38,3,3.68,0.594,3.41,15.0,-0.09
60574,speed_day14,CC051/TauUnc,1651,f,11.9,3.87,3,2.23,0.325,8.79,16.2,0.17
60574,speed_day14,CC052/GeniUnc,1652,f,3.98,0.572,3,0.330,0.144,3.59,4.64,-1.52
60574,speed_day14,CC055/TauUnc,1655,f,14.1,6.87,8,2.43,0.488,5.20,22.4,0.64
60574,speed_day14,CC058/Unc,1658,f,7.53,4.92,7,1.86,0.654,0.770,15.2,-0.77
60574,speed_day14,CC059/TauUnc,1659,f,3.51,1.01,3,0.584,0.288,2.69,4.64,-1.62
60574,speed_day14,CC060/Unc,1660,f,14.2,2.91,6,1.19,0.205,10.5,18.8,0.66
60574,speed_day14,CC062/Unc,1662,f,11.5,3.62,5,1.62,0.315,7.27,16.1,0.08
60574,speed_day14,CC063/Unc,1663,f,9.49,5.90,4,2.95,0.622,5.11,17.8,-0.35
60574,speed_day14,CC065/Unc,1665,f,10.5,9.96,4,4.98,0.947,1.59,19.7,-0.13
60574,speed_day14,CC068/TauUnc,1668,f,10.5,4.76,4,2.38,0.455,5.98,15.9,-0.13
60574,speed_day14,CC070/TauUnc,1670,f,6.56,8.03,3,4.64,1.23,0.420,15.7,-0.97
60574,speed_day14,CC071/TauUnc,1671,f,14.1,1.59,4,0.796,0.113,12.8,16.4,0.64
60574,speed_day14,CC075/Unc,1675,f,13.2,6.23,4,3.11,0.473,4.34,18.7,0.45
