measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43019,total_pathology_hf,BTBR T<+> Itpr3<tf>/J,1,m,0.833,0.289,3,0.167,0.346,0.500,1.00,-0.51
43019,total_pathology_hf,129S1/SvImJ,3,m,0.500,0,3,0,0,0.500,0.500,-0.91
43019,total_pathology_hf,BALB/cJ,5,m,1.17,0.764,3,0.441,0.655,0.500,2.00,-0.11
43019,total_pathology_hf,C3H/HeJ,6,m,0.500,0.500,3,0.289,1.00,0,1.00,-0.91
43019,total_pathology_hf,DBA/2J,8,m,1.17,0.764,3,0.441,0.655,0.500,2.00,-0.11
43019,total_pathology_hf,FVB/NJ,9,m,1.00,0.866,3,0.500,0.866,0.500,2.00,-0.31
43019,total_pathology_hf,AKR/J,15,m,1.00,1.00,3,0.577,1.00,0,2.00,-0.31
43019,total_pathology_hf,KK/HlJ,18,m,3.67,0.764,3,0.441,0.208,3.00,4.50,2.87
43019,total_pathology_hf,NZW/LacJ,36,m,1.00,0.500,3,0.289,0.500,0.500,1.50,-0.31
43019,total_pathology_hf,C57BL/10J,38,m,1.17,0.289,3,0.167,0.247,1.00,1.50,-0.11
43019,total_pathology_hf,MOLF/EiJ,40,m,2.50,0,3,0,0,2.50,2.50,1.47
43019,total_pathology_hf,WSB/EiJ,42,m,1.00,0.500,3,0.289,0.500,0.500,1.50,-0.31
43019,total_pathology_hf,BALB/cByJ,50,m,0.833,0.289,3,0.167,0.346,0.500,1.00,-0.51
43019,total_pathology_hf,PWD/PhJ,101,m,1.33,0.289,3,0.167,0.217,1.00,1.50,0.08
