measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43463,duration_light_LD,129S1/SvImJ,3,f,4.88,0,1,0,0,4.88,4.88,1.05
43463,duration_light_LD,WSB/EiJ,42,f,1.84,1.33,2,0.940,0.722,0.900,2.78,-1.85
43463,duration_light_LD,B6AF1/J,175,f,4.16,0,1,0,0,4.16,4.16,0.36
43463,duration_light_LD,B6129SF1/J,330,f,2.98,0.750,2,0.530,0.252,2.45,3.51,-0.76
43463,duration_light_LD,129SB6F1,335,f,2.45,1.09,3,0.630,0.445,1.25,3.38,-1.27
43463,duration_light_LD,129SPWKF1,340,f,3.39,1.01,4,0.507,0.299,2.34,4.74,-0.37
43463,duration_light_LD,B6PWKF1,345,f,4.46,0.948,2,0.670,0.212,3.79,5.13,0.65
43463,duration_light_LD,PWK129SF1,371,f,2.35,1.51,4,0.753,0.642,1.09,4.45,-1.36
43463,duration_light_LD,129SAF1,1201,f,1.81,1.27,2,0.900,0.703,0.910,2.71,-1.87
43463,duration_light_LD,129SCASTF1,1202,f,4.49,0.113,2,0.0800,0.0252,4.41,4.57,0.67
43463,duration_light_LD,129SNODF1,1203,f,4.07,0,1,0,0,4.07,4.07,0.27
43463,duration_light_LD,129SNZOF1,1204,f,3.46,0,1,0,0,3.46,3.46,-0.31
43463,duration_light_LD,129SWSBF1,1205,f,4.20,0.229,4,0.115,0.0545,3.92,4.42,0.40
43463,duration_light_LD,AB6F1,1207,f,4.39,0,1,0,0,4.39,4.39,0.58
43463,duration_light_LD,ANZOF1,1210,f,3.12,1.61,2,1.13,0.515,1.98,4.25,-0.63
43463,duration_light_LD,B6NODF1,1216,f,4.62,0.155,2,0.109,0.0335,4.51,4.73,0.80
43463,duration_light_LD,B6NZOF1,1217,f,2.53,1.19,3,0.684,0.468,1.18,3.40,-1.19
43463,duration_light_LD,CASTB6F1,1221,f,4.25,0,1,0,0,4.25,4.25,0.45
43463,duration_light_LD,CASTNZOF1,1223,f,4.26,0.241,3,0.139,0.0566,4.06,4.53,0.46
43463,duration_light_LD,CASTPWKF1,1224,f,4.67,0.803,4,0.401,0.172,3.94,5.78,0.85
43463,duration_light_LD,CASTWSBF1,1225,f,5.24,0,1,0,0,5.24,5.24,1.39
43463,duration_light_LD,NODAF1,1227,f,1.41,0,1,0,0,1.41,1.41,-2.26
43463,duration_light_LD,NODB6F1,1228,f,3.53,0,1,0,0,3.53,3.53,-0.24
43463,duration_light_LD,NODCASTF1,1229,f,3.67,0.547,5,0.245,0.149,2.76,4.19,-0.11
43463,duration_light_LD,NODNZOF1,1230,f,3.65,0.445,2,0.315,0.122,3.33,3.96,-0.12
43463,duration_light_LD,NODPWKF1,1231,f,4.51,0,1,0,0,4.51,4.51,0.69
43463,duration_light_LD,NZO129SF1,1233,f,4.32,0,1,0,0,4.32,4.32,0.51
43463,duration_light_LD,NZOAF1,1234,f,1.48,1.21,3,0.701,0.818,0.140,2.50,-2.19
43463,duration_light_LD,NZONODF1,1236,f,2.88,0,1,0,0,2.88,2.88,-0.86
43463,duration_light_LD,NZOWSBF1,1237,f,4.66,0.939,3,0.542,0.202,3.59,5.36,0.84
43463,duration_light_LD,PWKAF1,1238,f,3.96,0,1,0,0,3.96,3.96,0.17
43463,duration_light_LD,PWKNODF1,1240,f,4.11,0,1,0,0,4.11,4.11,0.31
43463,duration_light_LD,WSB129SF1,1243,f,5.29,0.358,3,0.207,0.0677,5.08,5.70,1.44
43463,duration_light_LD,WSBAF1,1244,f,4.98,0,1,0,0,4.98,4.98,1.14
43463,duration_light_LD,WSBB6F1,1245,f,4.89,0,1,0,0,4.89,4.89,1.05
43463,duration_light_LD,WSBNODF1,1247,f,4.52,0,1,0,0,4.52,4.52,0.70
43463,duration_light_LD,WSBNZOF1,1248,f,3.74,1.16,6,0.475,0.311,2.62,5.87,-0.04
43463,duration_light_LD,WSBPWKF1,1249,f,4.46,0.742,2,0.525,0.167,3.93,4.98,0.65
43463,duration_light_LD,B6AF1/J,175,m,3.20,0.212,2,0.150,0.0663,3.05,3.35,-0.46
43463,duration_light_LD,129SB6F1,335,m,3.75,0.731,4,0.366,0.195,2.74,4.38,0.22
43463,duration_light_LD,129SPWKF1,340,m,4.41,0,1,0,0,4.41,4.41,1.04
43463,duration_light_LD,PWKB6F1,372,m,2.98,3.28,2,2.32,1.10,0.660,5.30,-0.74
43463,duration_light_LD,129SAF1,1201,m,2.92,1.80,3,1.04,0.617,1.09,4.69,-0.81
43463,duration_light_LD,129SCASTF1,1202,m,3.00,0,1,0,0,3.00,3.00,-0.71
43463,duration_light_LD,129SNODF1,1203,m,2.36,0.0849,2,0.0600,0.0360,2.30,2.42,-1.51
43463,duration_light_LD,129SNZOF1,1204,m,2.67,0.0354,2,0.0250,0.0132,2.65,2.70,-1.12
43463,duration_light_LD,129SWSBF1,1205,m,3.80,0.580,2,0.410,0.153,3.39,4.21,0.28
43463,duration_light_LD,AB6F1,1207,m,2.85,0.553,3,0.320,0.194,2.24,3.32,-0.90
43463,duration_light_LD,ACASTF1,1208,m,2.19,0,1,0,0,2.19,2.19,-1.72
43463,duration_light_LD,ANODF1,1209,m,2.16,1.07,5,0.478,0.495,0.750,3.53,-1.75
43463,duration_light_LD,APWKF1,1211,m,3.34,0,1,0,0,3.34,3.34,-0.29
43463,duration_light_LD,AWSBF1,1212,m,3.62,0,1,0,0,3.62,3.62,0.06
43463,duration_light_LD,B6CASTF1,1215,m,4.86,0.290,2,0.205,0.0597,4.65,5.06,1.60
43463,duration_light_LD,B6NODF1,1216,m,2.64,0,1,0,0,2.64,2.64,-1.16
43463,duration_light_LD,B6NZOF1,1217,m,2.83,1.98,2,1.40,0.700,1.43,4.24,-0.92
43463,duration_light_LD,CAST129SF1,1219,m,3.96,1.40,3,0.808,0.354,2.35,4.91,0.48
43463,duration_light_LD,CASTAF1,1220,m,2.68,0.792,2,0.560,0.296,2.12,3.24,-1.11
43463,duration_light_LD,CASTB6F1,1221,m,4.46,0.195,3,0.113,0.0438,4.26,4.65,1.10
43463,duration_light_LD,CASTNODF1,1222,m,4.63,0.616,3,0.356,0.133,3.97,5.19,1.31
43463,duration_light_LD,CASTNZOF1,1223,m,2.88,0,1,0,0,2.88,2.88,-0.86
43463,duration_light_LD,CASTPWKF1,1224,m,3.80,0.778,5,0.348,0.205,2.67,4.63,0.28
43463,duration_light_LD,CASTWSBF1,1225,m,3.07,0,1,0,0,3.07,3.07,-0.62
43463,duration_light_LD,NOD129SF1,1226,m,4.36,0,1,0,0,4.36,4.36,0.98
43463,duration_light_LD,NODAF1,1227,m,3.15,0,1,0,0,3.15,3.15,-0.53
43463,duration_light_LD,NODB6F1,1228,m,5.23,0,1,0,0,5.23,5.23,2.05
43463,duration_light_LD,NODCASTF1,1229,m,3.90,0.728,2,0.515,0.187,3.38,4.41,0.40
43463,duration_light_LD,NODNZOF1,1230,m,4.56,0.325,3,0.188,0.0713,4.24,4.89,1.22
43463,duration_light_LD,NZO129SF1,1233,m,4.24,0,1,0,0,4.24,4.24,0.83
43463,duration_light_LD,NZOB6F1,1235,m,4.74,0,1,0,0,4.74,4.74,1.45
43463,duration_light_LD,NZONODF1,1236,m,3.53,0.141,2,0.1000,0.0401,3.43,3.63,-0.05
43463,duration_light_LD,PWKAF1,1238,m,2.71,0.559,2,0.395,0.206,2.32,3.11,-1.07
43463,duration_light_LD,PWKNODF1,1240,m,3.70,0.325,2,0.230,0.0879,3.47,3.93,0.16
43463,duration_light_LD,WSBAF1,1244,m,3.93,0.262,2,0.185,0.0667,3.74,4.11,0.44
43463,duration_light_LD,WSBB6F1,1245,m,4.29,0.401,3,0.232,0.0936,4.01,4.75,0.89
43463,duration_light_LD,WSBCASTF1,1246,m,4.58,1.08,3,0.621,0.235,3.68,5.77,1.25
43463,duration_light_LD,WSBNODF1,1247,m,4.08,1.76,2,1.25,0.432,2.83,5.32,0.63
43463,duration_light_LD,WSBNZOF1,1248,m,3.31,1.44,2,1.01,0.434,2.29,4.32,-0.33
