measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90128,center_dist_OFT_cc,CAST/EiJ,2,f,10405.0,12318.0,33,2144.0,1.1839,999.9,64143.0,2.08
90128,center_dist_OFT_cc,129S1/SvImJ,3,f,492.1,1430.0,48,206.3,2.9048,6.4758,9474.0,-1.55
90128,center_dist_OFT_cc,A/J,4,f,1113.0,2444.0,59,318.1,2.1949,6.35,12326.0,-1.32
90128,center_dist_OFT_cc,C57BL/6J,7,f,6019.0,1465.0,61,187.6,0.2434,3561.0,9323.0,0.47
90128,center_dist_OFT_cc,NOD/ShiLtJ,13,f,12720.0,6516.0,47,950.4,0.5123,6928.0,46041.0,2.93
90128,center_dist_OFT_cc,WSB/EiJ,42,f,6863.0,4077.0,55,549.7,0.594,2856.0,31439.0,0.78
90128,center_dist_OFT_cc,NZO/HlLtJ,122,f,663.8,793.6,47,115.8,1.1954,16.064,4361.0,-1.49
90128,center_dist_OFT_cc,PWK/PhJ,217,f,6675.0,2163.0,48,312.2,0.3241,3316.0,15924.0,0.71
90128,center_dist_OFT_cc,CC001/UncJ,1501,f,2077.0,1021.0,16,255.2,0.4916,46.461,3522.0,-0.97
90128,center_dist_OFT_cc,CC002/UncJ,1502,f,1374.0,473.2,13,131.2,0.3443,604.0,2352.0,-1.23
90128,center_dist_OFT_cc,CC003/UncJ,1503,f,9042.0,2895.0,12,835.6,0.3201,5730.0,15571.0,1.58
90128,center_dist_OFT_cc,CC004/TauUncJ,1504,f,5781.0,1551.0,43,236.6,0.2683,2005.0,9413.0,0.39
90128,center_dist_OFT_cc,CC005/TauUncJ,1505,f,5471.0,3595.0,18,847.5,0.6572,7.4053,13453.0,0.27
90128,center_dist_OFT_cc,CC006/TauUncJ,1506,f,4059.0,1187.0,9,395.7,0.2924,1762.0,6033.0,-0.24
90128,center_dist_OFT_cc,CC007/UncJ,1507,f,7281.0,1642.0,7,620.6,0.2255,4530.0,8889.0,0.94
90128,center_dist_OFT_cc,CC008/GeniUncJ,1508,f,8865.0,1932.0,6,788.7,0.2179,5499.0,10905.0,1.52
90128,center_dist_OFT_cc,CC009/UncJ,1509,f,5512.0,2756.0,7,1042.0,0.5001,158.2,8948.0,0.29
90128,center_dist_OFT_cc,CC010/GeniUncJ,1510,f,83.07,76.07,8,26.895,0.9158,14.608,214.1,-1.7
90128,center_dist_OFT_cc,CC011/UncJ,1511,f,4154.0,2243.0,19,514.6,0.54,61.38,8069.0,-0.21
90128,center_dist_OFT_cc,CC012/GeniUncJ,1512,f,2804.0,1641.0,23,342.2,0.5853,173.7,6841.0,-0.7
90128,center_dist_OFT_cc,CC013/GeniUncJ,1513,f,8271.0,2661.0,17,645.4,0.3217,1301.0,13906.0,1.3
90128,center_dist_OFT_cc,CC015/UncJ,1515,f,3513.0,227.1,3,131.1,0.0647,3308.0,3757.0,-0.44
90128,center_dist_OFT_cc,CC016/GeniUncJ,1516,f,5738.0,3280.0,15,846.8,0.5715,879.1,13198.0,0.37
90128,center_dist_OFT_cc,CC017/UncJ,1517,f,3997.0,1597.0,16,399.3,0.3996,1141.0,5933.0,-0.27
90128,center_dist_OFT_cc,CC018/UncJ,1518,f,3811.0,1731.0,12,499.8,0.4543,6.4758,7017.0,-0.34
90128,center_dist_OFT_cc,CC019/TauUncJ,1519,f,5158.0,1555.0,19,356.7,0.3014,1400.0,7790.0,0.16
90128,center_dist_OFT_cc,CC020/GeniUncJ,1520,f,7336.0,1504.0,6,614.1,0.205,5751.0,9321.0,0.96
90128,center_dist_OFT_cc,CC023/GeniUncJ,1523,f,4655.0,1060.0,12,306.0,0.2277,2451.0,6430.0,-0.03
90128,center_dist_OFT_cc,CC024/GeniUncJ,1524,f,2427.0,896.2,3,517.4,0.3693,1689.0,3424.0,-0.84
90128,center_dist_OFT_cc,CC025/GeniUncJ,1525,f,4525.0,2761.0,11,832.5,0.6102,1516.0,11642.0,-0.07
90128,center_dist_OFT_cc,CC026/GeniUncJ,1526,f,7326.0,2365.0,16,591.4,0.3229,3346.0,12370.0,0.95
90128,center_dist_OFT_cc,CC027/GeniUncJ,1527,f,5592.0,1897.0,20,424.3,0.3393,1453.0,9127.0,0.32
90128,center_dist_OFT_cc,CC028/GeniUncJ,1528,f,4569.0,3213.0,17,779.2,0.7032,1134.0,15199.0,-0.06
90128,center_dist_OFT_cc,CC029/UncJ,1529,f,6117.0,2198.0,10,695.2,0.3594,3549.0,10116.0,0.51
90128,center_dist_OFT_cc,CC030/GeniUncJ,1530,f,6761.0,1351.0,10,427.2,0.1998,5311.0,9732.0,0.75
90128,center_dist_OFT_cc,CC032/GeniUncJ,1532,f,2236.0,3177.0,12,917.0,1.4208,126.4,11654.0,-0.91
90128,center_dist_OFT_cc,CC033/GeniUncJ,1533,f,7009.0,5822.0,7,2200.0,0.8307,3614.0,19896.0,0.84
90128,center_dist_OFT_cc,CC035/UncJ,1535,f,5860.0,2178.0,14,582.1,0.3716,3342.0,10656.0,0.41
90128,center_dist_OFT_cc,CC036/UncJ,1536,f,5296.0,2322.0,12,670.4,0.4385,631.0,10561.0,0.21
90128,center_dist_OFT_cc,CC037/TauUncJ,1537,f,3686.0,1420.0,13,394.0,0.3853,2044.0,6927.0,-0.38
90128,center_dist_OFT_cc,CC040/TauUncJ,1540,f,2672.0,1752.0,5,783.4,0.6555,538.8,5377.0,-0.75
90128,center_dist_OFT_cc,CC041/TauUncJ,1541,f,1108.0,1379.0,53,189.5,1.2453,16.823,9162.0,-1.33
90128,center_dist_OFT_cc,CC043/GeniUncJ,1543,f,3475.0,798.4,9,266.1,0.2298,2287.0,4440.0,-0.46
90128,center_dist_OFT_cc,CC045/GeniUncJ,1544,f,4473.0,2045.0,5,914.4,0.4571,1466.0,7159.0,-0.09
90128,center_dist_OFT_cc,CC044/UncJ,1545,f,8905.0,2579.0,8,911.6,0.2896,5993.0,12843.0,1.53
90128,center_dist_OFT_cc,CC051/TauUncJ,1551,f,2278.0,930.3,12,268.6,0.4084,426.5,3556.0,-0.9
90128,center_dist_OFT_cc,CC057/UncJ,1557,f,6608.0,1209.0,11,364.4,0.1829,4553.0,7841.0,0.69
90128,center_dist_OFT_cc,CC059/TauUncJ,1559,f,2042.0,1122.0,16,280.6,0.5495,713.0,5176.0,-0.98
90128,center_dist_OFT_cc,CC060/UncJ,1560,f,3854.0,1357.0,6,554.0,0.3521,2096.0,5298.0,-0.32
90128,center_dist_OFT_cc,CC061/GeniUncJ,1561,f,5467.0,1947.0,10,615.7,0.3561,1609.0,8379.0,0.27
90128,center_dist_OFT_cc,CC065/UncJ,1565,f,2402.0,989.2,2,699.5,0.4119,1702.0,3101.0,-0.85
90128,center_dist_OFT_cc,CC068/TauUncJ,1568,f,1484.0,881.0,6,359.7,0.5938,345.6,2887.0,-1.19
90128,center_dist_OFT_cc,CC074/UncJ,1574,f,6369.0,5888.0,5,2633.0,0.9244,1707.0,16389.0,0.6
90128,center_dist_OFT_cc,CC075/UncJ,1575,f,3903.0,1040.0,11,313.5,0.2664,2075.0,6014.0,-0.3
90128,center_dist_OFT_cc,CC078/TauUncJ,1578,f,5006.0,1525.0,10,482.2,0.3046,2234.0,6958.0,0.1
90128,center_dist_OFT_cc,CC079/TauUncJ,1579,f,1046.0,750.4,5,335.6,0.7176,43.901,2024.0,-1.35
90128,center_dist_OFT_cc,CC080/TauUncJ,3373,f,9603.0,4444.0,10,1405.0,0.4627,1135.0,18260.0,1.79
90128,center_dist_OFT_cc,CC083/UncJ,3481,f,1907.0,1159.0,6,473.1,0.6076,475.7,3230.0,-1.03
90128,center_dist_OFT_cc,CC084/TauJ,3482,f,978.2,230.1,9,76.7,0.2352,619.0,1338.0,-1.37
90128,center_dist_OFT_cc,CAST/EiJ,2,m,6170.0,3080.0,30,562.4,0.4992,3028.0,20432.0,0.88
90128,center_dist_OFT_cc,129S1/SvImJ,3,m,728.2,1577.0,49,225.2,2.1652,7.7251,8353.0,-1.49
90128,center_dist_OFT_cc,A/J,4,m,1375.0,3646.0,61,466.8,2.6504,13.189,25297.0,-1.21
90128,center_dist_OFT_cc,C57BL/6J,7,m,6001.0,1862.0,59,242.4,0.3103,3075.0,15361.0,0.81
90128,center_dist_OFT_cc,NOD/ShiLtJ,13,m,11380.0,4665.0,44,703.3,0.41,5411.0,29779.0,3.16
90128,center_dist_OFT_cc,WSB/EiJ,42,m,7149.0,6455.0,52,895.1,0.9029,3491.0,41273.0,1.31
90128,center_dist_OFT_cc,NZO/HlLtJ,122,m,468.8,206.0,46,30.369,0.4393,120.8,1004.0,-1.6
90128,center_dist_OFT_cc,PWK/PhJ,217,m,5751.0,2484.0,47,362.3,0.4319,15.345,15060.0,0.7
90128,center_dist_OFT_cc,CC001/UncJ,1501,m,2700.0,815.1,15,210.5,0.3019,1443.0,4355.0,-0.63
90128,center_dist_OFT_cc,CC002/UncJ,1502,m,1871.0,1965.0,15,507.3,1.0499,483.4,8712.0,-0.99
90128,center_dist_OFT_cc,CC003/UncJ,1503,m,7193.0,2148.0,13,595.7,0.2986,3920.0,10738.0,1.33
90128,center_dist_OFT_cc,CC004/TauUncJ,1504,m,5255.0,1887.0,53,259.2,0.3591,1774.0,12395.0,0.49
90128,center_dist_OFT_cc,CC005/TauUncJ,1505,m,2416.0,2466.0,16,616.5,1.0208,6.4758,7450.0,-0.75
90128,center_dist_OFT_cc,CC006/TauUncJ,1506,m,4149.0,942.4,10,298.0,0.2272,3236.0,6409.0,0.0
90128,center_dist_OFT_cc,CC007/UncJ,1507,m,6928.0,2124.0,7,802.9,0.3066,4436.0,11245.0,1.22
90128,center_dist_OFT_cc,CC008/GeniUncJ,1508,m,6989.0,1402.0,5,626.9,0.2006,5910.0,8657.0,1.24
90128,center_dist_OFT_cc,CC009/UncJ,1509,m,4733.0,1590.0,7,600.9,0.3359,1840.0,6718.0,0.26
90128,center_dist_OFT_cc,CC010/GeniUncJ,1510,m,326.7,469.8,9,156.6,1.4378,12.952,1367.0,-1.66
90128,center_dist_OFT_cc,CC011/UncJ,1511,m,3111.0,1113.0,20,248.9,0.3578,972.1,4877.0,-0.45
90128,center_dist_OFT_cc,CC012/GeniUncJ,1512,m,3329.0,1420.0,22,302.8,0.4266,956.4,6166.0,-0.35
90128,center_dist_OFT_cc,CC013/GeniUncJ,1513,m,6072.0,2054.0,15,530.2,0.3382,3222.0,9678.0,0.84
90128,center_dist_OFT_cc,CC015/UncJ,1515,m,3139.0,984.4,3,568.4,0.3136,2180.0,4147.0,-0.44
90128,center_dist_OFT_cc,CC016/GeniUncJ,1516,m,3580.0,2280.0,17,553.0,0.6369,14.075,9768.0,-0.24
90128,center_dist_OFT_cc,CC017/UncJ,1517,m,4818.0,2486.0,16,621.6,0.5161,614.5,8579.0,0.3
90128,center_dist_OFT_cc,CC018/UncJ,1518,m,4142.0,1537.0,13,426.4,0.3711,1598.0,7222.0,0.0
90128,center_dist_OFT_cc,CC019/TauUncJ,1519,m,4081.0,1948.0,18,459.1,0.4773,1689.0,7830.0,-0.03
90128,center_dist_OFT_cc,CC020/GeniUncJ,1520,m,7280.0,1379.0,8,487.7,0.1895,5676.0,9028.0,1.37
90128,center_dist_OFT_cc,CC023/GeniUncJ,1523,m,3593.0,1098.0,13,304.4,0.3055,1535.0,5739.0,-0.24
90128,center_dist_OFT_cc,CC024/GeniUncJ,1524,m,2974.0,2657.0,3,1534.0,0.8935,1031.0,6002.0,-0.51
90128,center_dist_OFT_cc,CC025/GeniUncJ,1525,m,4465.0,2158.0,12,622.9,0.4832,1523.0,9243.0,0.14
90128,center_dist_OFT_cc,CC026/GeniUncJ,1526,m,6640.0,4566.0,16,1142.0,0.6877,3607.0,22580.0,1.09
90128,center_dist_OFT_cc,CC027/GeniUncJ,1527,m,4716.0,2908.0,16,727.1,0.6167,71.71,10581.0,0.25
90128,center_dist_OFT_cc,CC028/GeniUncJ,1528,m,3032.0,1260.0,18,296.9,0.4154,979.2,5681.0,-0.48
90128,center_dist_OFT_cc,CC029/UncJ,1529,m,5249.0,1801.0,10,569.5,0.3431,3019.0,8143.0,0.48
90128,center_dist_OFT_cc,CC030/GeniUncJ,1530,m,8038.0,1559.0,10,492.9,0.1939,6053.0,10415.0,1.7
90128,center_dist_OFT_cc,CC032/GeniUncJ,1532,m,2042.0,1169.0,13,324.2,0.5725,95.22,3664.0,-0.92
90128,center_dist_OFT_cc,CC033/GeniUncJ,1533,m,4206.0,1076.0,6,439.3,0.2558,2567.0,5310.0,0.03
90128,center_dist_OFT_cc,CC035/UncJ,1535,m,5702.0,1303.0,13,361.3,0.2285,2681.0,7199.0,0.68
90128,center_dist_OFT_cc,CC036/UncJ,1536,m,4424.0,1826.0,12,527.3,0.4128,1328.0,8245.0,0.12
90128,center_dist_OFT_cc,CC037/TauUncJ,1537,m,2552.0,853.6,12,246.4,0.3344,1281.0,4123.0,-0.69
90128,center_dist_OFT_cc,CC040/TauUncJ,1540,m,3737.0,1335.0,7,504.6,0.3573,1636.0,5895.0,-0.18
90128,center_dist_OFT_cc,CC041/TauUncJ,1541,m,917.0,1275.0,66,157.0,1.3909,6.8392,7299.0,-1.41
90128,center_dist_OFT_cc,CC043/GeniUncJ,1543,m,2899.0,1018.0,8,360.0,0.3513,1456.0,4271.0,-0.54
90128,center_dist_OFT_cc,CC045/GeniUncJ,1544,m,3837.0,898.4,6,366.8,0.2342,2689.0,4826.0,-0.13
90128,center_dist_OFT_cc,CC044/UncJ,1545,m,4834.0,1596.0,6,651.5,0.3301,2558.0,6554.0,0.3
90128,center_dist_OFT_cc,CC051/TauUncJ,1551,m,816.5,644.6,12,186.1,0.7894,48.368,2178.0,-1.45
90128,center_dist_OFT_cc,CC057/UncJ,1557,m,4853.0,1106.0,11,333.6,0.2279,3233.0,7292.0,0.31
90128,center_dist_OFT_cc,CC059/TauUncJ,1559,m,2048.0,2366.0,17,573.9,1.1552,404.9,10156.0,-0.91
90128,center_dist_OFT_cc,CC060/UncJ,1560,m,4863.0,2247.0,5,1005.0,0.4622,2949.0,8149.0,0.31
90128,center_dist_OFT_cc,CC061/GeniUncJ,1561,m,5609.0,4115.0,10,1301.0,0.7336,2806.0,16732.0,0.64
90128,center_dist_OFT_cc,CC068/TauUncJ,1568,m,1264.0,1087.0,7,410.8,0.8597,93.37,3103.0,-1.26
90128,center_dist_OFT_cc,CC074/UncJ,1574,m,3952.0,1086.0,6,443.3,0.2747,2935.0,5382.0,-0.08
90128,center_dist_OFT_cc,CC075/UncJ,1575,m,3241.0,900.4,11,271.5,0.2778,2060.0,4496.0,-0.39
90128,center_dist_OFT_cc,CC078/TauUncJ,1578,m,3739.0,909.2,10,287.5,0.2432,2182.0,5335.0,-0.18
90128,center_dist_OFT_cc,CC079/TauUncJ,1579,m,2227.0,1499.0,6,612.1,0.6732,487.7,4120.0,-0.84
90128,center_dist_OFT_cc,CC080/TauUncJ,3373,m,9778.0,4331.0,8,1531.0,0.4429,3145.0,14545.0,2.46
90128,center_dist_OFT_cc,CC083/UncJ,3481,m,1184.0,558.3,6,227.9,0.4716,318.1,1891.0,-1.29
90128,center_dist_OFT_cc,CC084/TauJ,3482,m,1635.0,979.5,10,309.7,0.5989,148.7,3609.0,-1.09
