measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50210,glucose,BTBR T<+> Itpr3<tf>/J,1,m,169103584,0,1,0,0,169103584,169103584,1.61
50210,glucose,CAST/EiJ,2,m,108053880,0,1,0,0,108053880,108053880,0.11
50210,glucose,A/J,4,m,97266120,40135471,2,28380064,0.413,68886056,125646184,-0.15
50210,glucose,BALB/cJ,5,m,80773410,44082133,3,25450831,0.546,29953238,108676896,-0.56
50210,glucose,C3H/HeJ,6,m,82166692,12609960,2,8916588,0.153,73250104,91083280,-0.52
50210,glucose,C57BL/6J,7,m,61454079,33882227,5,15152593,0.551,21733824,99380528,-1.03
50210,glucose,DBA/2J,8,m,83774420,32071252,4,16035626,0.383,50414632,115102704,-0.48
50210,glucose,FVB/NJ,9,m,33819452,0,1,0,0,33819452,33819452,-1.71
50210,glucose,LP/J,10,m,131554248,0,1,0,0,131554248,131554248,0.69
50210,glucose,SWR/J,12,m,87601264,0,1,0,0,87601264,87601264,-0.39
50210,glucose,NOD/ShiLtJ,13,m,43518336,0,1,0,0,43518336,43518336,-1.47
50210,glucose,PL/J,14,m,61904432,0,1,0,0,61904432,61904432,-1.02
50210,glucose,AKR/J,15,m,120877888,0,1,0,0,120877888,120877888,0.43
50210,glucose,CBA/J,16,m,108901280,0,1,0,0,108901280,108901280,0.13
50210,glucose,SJL/J,17,m,118087552,0,1,0,0,118087552,118087552,0.36
50210,glucose,KK/HlJ,18,m,62474948,0,1,0,0,62474948,62474948,-1.01
50210,glucose,MA/MyJ,20,m,43131436,0,1,0,0,43131436,43131436,-1.48
50210,glucose,BUB/BnJ,24,m,54251136,0,1,0,0,54251136,54251136,-1.21
50210,glucose,CE/J,25,m,54373232,0,1,0,0,54373232,54373232,-1.20
50210,glucose,RIIIS/J,26,m,103609848,0,1,0,0,103609848,103609848,0.00
50210,glucose,C58/J,28,m,139873200,0,1,0,0,139873200,139873200,0.89
50210,glucose,SEA/GnJ,29,m,75949416,0,1,0,0,75949416,75949416,-0.68
50210,glucose,I/LnJ,30,m,102044880,0,1,0,0,102044880,102044880,-0.04
50210,glucose,SM/J,31,m,24982010,0,1,0,0,24982010,24982010,-1.93
50210,glucose,NON/ShiLtJ,34,m,72589344,0,1,0,0,72589344,72589344,-0.76
50210,glucose,NZW/LacJ,36,m,161329440,0,1,0,0,161329440,161329440,1.42
50210,glucose,C57L/J,37,m,27952274,0,1,0,0,27952274,27952274,-1.85
50210,glucose,129X1/SvJ,47,m,67358704,0,1,0,0,67358704,67358704,-0.89
50210,glucose,LG/J,78,m,106539440,0,1,0,0,106539440,106539440,0.07
50210,glucose,AXB1/PgnJ,230,m,22436918,0,1,0,0,22436918,22436918,-1.99
50210,glucose,AXB10/PgnJ,231,m,112203296,0,1,0,0,112203296,112203296,0.21
50210,glucose,AXB12/PgnJ,232,m,87791856,0,1,0,0,87791856,87791856,-0.39
50210,glucose,AXB13/PgnJ,233,m,87660072,0,1,0,0,87660072,87660072,-0.39
50210,glucose,AXB15/PgnJ,234,m,85174944,0,1,0,0,85174944,85174944,-0.45
50210,glucose,AXB19a/PgnJ,235,m,154877232,0,1,0,0,154877232,154877232,1.26
50210,glucose,AXB19/PgnJ,236,m,135471632,0,1,0,0,135471632,135471632,0.78
50210,glucose,AXB2/PgnJ,237,m,31789704,0,1,0,0,31789704,31789704,-1.76
50210,glucose,AXB19b/PgnJ,238,m,130410604,24699981,2,17465524,0.189,112945080,147876128,0.66
50210,glucose,AXB23/PgnJ,239,m,101980392,0,1,0,0,101980392,101980392,-0.04
50210,glucose,AXB24/PgnJ,240,m,138439320,90004613,2,63642872,0.650,74796448,202082192,0.86
50210,glucose,AXB4/PgnJ,241,m,98221600,0,1,0,0,98221600,98221600,-0.13
50210,glucose,AXB5/PgnJ,242,m,112071032,0,1,0,0,112071032,112071032,0.21
50210,glucose,AXB6/PgnJ,243,m,117318944,0,1,0,0,117318944,117318944,0.34
50210,glucose,AXB8/PgnJ,244,m,72513984,0,1,0,0,72513984,72513984,-0.76
50210,glucose,BXA1/PgnJ,245,m,140340368,0,1,0,0,140340368,140340368,0.90
50210,glucose,BXA11/PgnJ,246,m,84306504,0,1,0,0,84306504,84306504,-0.47
50210,glucose,BXA12/PgnJ,247,m,34339560,0,1,0,0,34339560,34339560,-1.70
50210,glucose,BXA13/PgnJ,248,m,88323624,0,1,0,0,88323624,88323624,-0.37
50210,glucose,BXA14/PgnJ,249,m,171770912,0,1,0,0,171770912,171770912,1.67
50210,glucose,BXA16/PgnJ,250,m,128694244,40979174,2,28976652,0.318,99717592,157670896,0.62
50210,glucose,BXA2/PgnJ,252,m,169656304,0,1,0,0,169656304,169656304,1.62
50210,glucose,BXA24/PgnJ,253,m,158724592,0,1,0,0,158724592,158724592,1.35
50210,glucose,BXA25/PgnJ,254,m,87779912,0,1,0,0,87779912,87779912,-0.39
50210,glucose,BXA26/PgnJ,255,m,100555824,0,1,0,0,100555824,100555824,-0.07
50210,glucose,BXA4/PgnJ,256,m,58220796,0,1,0,0,58220796,58220796,-1.11
50210,glucose,BXA7/PgnJ,257,m,119423232,0,1,0,0,119423232,119423232,0.39
50210,glucose,BXA8/PgnJ,258,m,99590768,0,1,0,0,99590768,99590768,-0.10
50210,glucose,CXB1/ByJ,400,m,125846293,29895171,3,17259985,0.238,91402240,145049888,0.55
50210,glucose,CXB11/HiAJ,402,m,81503772,25508029,2,18036900,0.313,63466872,99540672,-0.54
50210,glucose,CXB12/HiAJ,403,m,100239464,24123338,2,17057776,0.241,83181688,117297240,-0.08
50210,glucose,CXB13/HiAJ,404,m,105914592,49713266,3,28701968,0.469,53359304,152188864,0.06
50210,glucose,CXB3/ByJ,405,m,136023272,2262300,2,1599688,0.0166,134423584,137622960,0.80
50210,glucose,CXB6/ByJ,407,m,66519124,40249958,3,23238324,0.605,39417144,112768296,-0.91
50210,glucose,CXB7/ByJ,408,m,158704896,8564523,2,6056032,0.0540,152648864,164760928,1.35
50210,glucose,CXB8/HiAJ,409,m,155719712,22577584,3,13035174,0.145,137496048,180976848,1.28
50210,glucose,CXB9/HiAJ,410,m,97054037,33757245,3,19489755,0.348,61008272,127925216,-0.16
50210,glucose,CXB2/ByJ,413,m,79494563,66096455,3,38160806,0.831,31346680,154852784,-0.59
50210,glucose,CXB4/ByJ,414,m,166471104,6122187,2,4329040,0.0368,162142064,170800144,1.54
50210,glucose,BXD1/TyJ,422,m,146728192,0,1,0,0,146728192,146728192,1.06
50210,glucose,BXD11/TyJ,423,m,31853148,0,1,0,0,31853148,31853148,-1.76
50210,glucose,BXD12/TyJ,424,m,57795756,0,1,0,0,57795756,57795756,-1.12
50210,glucose,BXD13/TyJ,425,m,141440960,0,1,0,0,141440960,141440960,0.93
50210,glucose,BXD14/TyJ,426,m,153527264,0,1,0,0,153527264,153527264,1.23
50210,glucose,BXD15/TyJ,427,m,119188144,0,1,0,0,119188144,119188144,0.38
50210,glucose,BXD18/TyJ,429,m,80794296,0,1,0,0,80794296,80794296,-0.56
50210,glucose,BXD19/TyJ,430,m,112112144,1195361,2,845248,0.0107,111266896,112957392,0.21
50210,glucose,BXD2/TyJ,431,m,113413784,0,1,0,0,113413784,113413784,0.24
50210,glucose,BXD20/TyJ,432,m,113109264,0,1,0,0,113109264,113109264,0.24
50210,glucose,BXD21/TyJ,433,m,114487832,0,1,0,0,114487832,114487832,0.27
50210,glucose,BXD22/TyJ,434,m,129825400,0,1,0,0,129825400,129825400,0.65
50210,glucose,BXD24/TyJ-Cep290<rd16>/J,436,m,81528112,0,1,0,0,81528112,81528112,-0.54
50210,glucose,BXD28/TyJ,439,m,144824800,24580095,2,17380752,0.170,127444048,162205552,1.01
50210,glucose,BXD29-Tlr4<lps-2J>/J,440,m,84124592,0,1,0,0,84124592,84124592,-0.48
50210,glucose,BXD32/TyJ,443,m,104713120,0,1,0,0,104713120,104713120,0.03
50210,glucose,BXD33/TyJ,444,m,105204504,0,1,0,0,105204504,105204504,0.04
50210,glucose,BXD34/TyJ,445,m,40579468,0,1,0,0,40579468,40579468,-1.54
50210,glucose,BXD36/TyJ,447,m,89126096,0,1,0,0,89126096,89126096,-0.35
50210,glucose,BXD38/TyJ,449,m,20999904,0,1,0,0,20999904,20999904,-2.02
50210,glucose,BXD39/TyJ,450,m,160298832,0,1,0,0,160298832,160298832,1.39
50210,glucose,BXD40/TyJ,451,m,40827044,0,1,0,0,40827044,40827044,-1.54
50210,glucose,BXD42/TyJ,453,m,135064592,0,1,0,0,135064592,135064592,0.77
50210,glucose,BXD6/TyJ,454,m,136502160,0,1,0,0,136502160,136502160,0.81
50210,glucose,BXD8/TyJ,455,m,90851384,0,1,0,0,90851384,90851384,-0.31
50210,glucose,BXD9/TyJ,456,m,132537016,0,1,0,0,132537016,132537016,0.71
50210,glucose,BXD5/TyJ,457,m,153918448,0,1,0,0,153918448,153918448,1.24
50210,glucose,BXD24/TyJ,458,m,58831528,0,1,0,0,58831528,58831528,-1.10
50210,glucose,BXH10/TyJ,470,m,68357400,0,1,0,0,68357400,68357400,-0.86
50210,glucose,BXH19/TyJ,474,m,152088992,0,1,0,0,152088992,152088992,1.19
50210,glucose,BXH2/TyJ,475,m,135300000,0,1,0,0,135300000,135300000,0.78
50210,glucose,BXH4/TyJ,477,m,170142184,10715632,2,7577096,0.0630,162565088,177719280,1.63
50210,glucose,BXH6/TyJ,478,m,181082672,0,1,0,0,181082672,181082672,1.90
50210,glucose,BXH7/TyJ,479,m,128323968,0,1,0,0,128323968,128323968,0.61
50210,glucose,BXH8/TyJ,480,m,205892288,0,1,0,0,205892288,205892288,2.51
50210,glucose,BXH9/TyJ,481,m,108134120,0,1,0,0,108134120,108134120,0.11
50210,glucose,BXH20/KccJ,486,m,134773136,0,1,0,0,134773136,134773136,0.77
50210,glucose,BXH22/KccJ,488,m,103745992,0,1,0,0,103745992,103745992,0.01
