measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60524,distance_day24,CC014/Unc,1514,f,1668,1773,2,1254,1.06,415,2922,-0.95
60524,distance_day24,CC001/Unc,1601,f,5364,2377,5,1063,0.443,1937,8451,0.67
60524,distance_day24,CC003/Unc,1603,f,4254,3224,4,1612,0.758,94.3,7909,0.18
60524,distance_day24,CC004/TauUnc,1604,f,7396,1354,4,677,0.183,5469,8520,1.55
60524,distance_day24,CC005/TauUnc,1605,f,1097,27.8,2,19.7,0.0254,1077,1116,-1.20
60524,distance_day24,CC006/TauUnc,1606,f,6716,2671,7,1010,0.398,3958,10455,1.26
60524,distance_day24,CC007/Unc,1607,f,5148,5494,3,3172,1.07,1273,11436,0.57
60524,distance_day24,CC008/GeniUnc,1608,f,1462,1809,6,739,1.24,0.360,4378,-1.04
60524,distance_day24,CC009/Unc,1609,f,5774,3390,5,1516,0.587,718,8791,0.84
60524,distance_day24,CC010/GeniUnc,1610,f,440,326,5,146,0.740,117,940,-1.49
60524,distance_day24,CC011/Unc,1611,f,6596,2498,3,1442,0.379,3771,8511,1.20
60524,distance_day24,CC013/GeniUnc,1613,f,1546,1357,7,513,0.877,237,4234,-1.01
60524,distance_day24,CC015/Unc,1615,f,4755,4068,4,2034,0.855,948,9172,0.40
60524,distance_day24,CC017/Unc,1617,f,4471,3907,3,2256,0.874,128,7703,0.27
60524,distance_day24,CC019/TauUnc,1619,f,3863,1827,5,817,0.473,2296,5866,0.01
60524,distance_day24,CC021/Unc,1621,f,5675,1917,3,1107,0.338,3572,7324,0.80
60524,distance_day24,CC022/GeniUnc,1622,f,7226,3536,4,1768,0.489,2336,10712,1.48
60524,distance_day24,CC023/GeniUnc,1623,f,4683,3587,2,2537,0.766,2146,7219,0.37
60524,distance_day24,CC024/GeniUnc,1624,f,5774,3378,4,1689,0.585,1300,9401,0.84
60524,distance_day24,CC025/GeniUnc,1625,f,4731,2238,3,1292,0.473,2172,6325,0.39
60524,distance_day24,CC027/GeniUnc,1627,f,8130,1727,6,705,0.212,6053,10913,1.88
60524,distance_day24,CC028/GeniUnc,1628,f,223,73.8,4,36.9,0.331,170,327,-1.58
60524,distance_day24,CC029/Unc,1629,f,6787,3615,3,2087,0.533,2770,9776,1.29
60524,distance_day24,CC032/GeniUnc,1632,f,2385,966,2,683,0.405,1702,3068,-0.64
60524,distance_day24,CC035/Unc,1635,f,2470,2092,4,1046,0.847,0.640,4891,-0.60
60524,distance_day24,CC040/TauUnc,1640,f,4317,4029,5,1802,0.933,67.2,8706,0.21
60524,distance_day24,CC043/GeniUnc,1643,f,2668,3032,6,1238,1.14,0.740,7244,-0.51
60524,distance_day24,CC044/Unc,1644,f,647,285,3,165,0.441,364,934,-1.40
60524,distance_day24,CC045/GeniUnc,1645,f,6066,4758,5,2128,0.784,5.86,12370,0.97
60524,distance_day24,CC046/Unc,1646,f,1565,1977,3,1141,1.26,0.180,3787,-1.00
60524,distance_day24,CC051/TauUnc,1651,f,1659,1484,3,857,0.894,794,3372,-0.96
60524,distance_day24,CC052/GeniUnc,1652,f,657,300,3,173,0.456,322,900,-1.39
60524,distance_day24,CC055/TauUnc,1655,f,6625,4327,8,1530,0.653,1535,12578,1.22
60524,distance_day24,CC058/Unc,1658,f,1924,1441,7,545,0.749,369,4051,-0.84
60524,distance_day24,CC059/TauUnc,1659,f,184,85.9,3,49.6,0.468,104,275,-1.60
60524,distance_day24,CC060/Unc,1660,f,4811,3084,6,1259,0.641,0.730,9084,0.42
60524,distance_day24,CC062/Unc,1662,f,3101,1307,5,585,0.421,1488,4624,-0.33
60524,distance_day24,CC063/Unc,1663,f,1627,2048,4,1024,1.26,211,4652,-0.97
60524,distance_day24,CC065/Unc,1665,f,5381,4580,4,2290,0.851,1533,11167,0.67
60524,distance_day24,CC068/TauUnc,1668,f,2714,1751,4,875,0.645,1068,4724,-0.49
60524,distance_day24,CC070/TauUnc,1670,f,2692,3800,2,2687,1.41,5.14,5379,-0.50
60524,distance_day24,CC071/TauUnc,1671,f,6863,1167,4,583,0.170,5750,8478,1.32
60524,distance_day24,CC075/Unc,1675,f,3140,2293,4,1146,0.730,4.21,4963,-0.31
