measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17814,gr_neonatal_ctrl,LGXSM10,844,f,0.346,0.0541,9,0.0180,0.156,0.262,0.402,-0.40
17814,gr_neonatal_ctrl,LGXSM15,845,f,0.331,0.0794,9,0.0265,0.240,0.151,0.442,-0.95
17814,gr_neonatal_ctrl,LGXSM18,846,f,0.336,0.0617,9,0.0206,0.184,0.245,0.430,-0.77
17814,gr_neonatal_ctrl,LGXSM19,847,f,0.362,0.0563,8,0.0199,0.156,0.261,0.435,0.19
17814,gr_neonatal_ctrl,LGXSM20,848,f,0.313,0.0367,8,0.0130,0.117,0.240,0.357,-1.61
17814,gr_neonatal_ctrl,LGXSM22,849,f,0.333,0.0438,12,0.0126,0.132,0.276,0.398,-0.88
17814,gr_neonatal_ctrl,LGXSM23,850,f,0.339,0.153,11,0.0461,0.451,-0.0870,0.453,-0.66
17814,gr_neonatal_ctrl,LGXSM31,851,f,0.372,0.0782,3,0.0452,0.210,0.308,0.459,0.55
17814,gr_neonatal_ctrl,LGXSM33,852,f,0.354,0.0624,16,0.0156,0.176,0.144,0.422,-0.11
17814,gr_neonatal_ctrl,LGXSM38,854,f,0.389,0.0439,8,0.0155,0.113,0.334,0.450,1.17
17814,gr_neonatal_ctrl,LGXSM4,856,f,0.416,0.0591,8,0.0209,0.142,0.349,0.534,2.16
17814,gr_neonatal_ctrl,LGXSM45,857,f,0.370,0.0580,4,0.0290,0.157,0.316,0.451,0.48
17814,gr_neonatal_ctrl,LGXSM46,858,f,0.356,0.0717,9,0.0239,0.201,0.240,0.482,-0.03
17814,gr_neonatal_ctrl,LGXSM48,859,f,0.393,0.0613,10,0.0194,0.156,0.276,0.464,1.32
17814,gr_neonatal_ctrl,LGXSM5,860,f,0.344,0.0385,8,0.0136,0.112,0.277,0.406,-0.47
17814,gr_neonatal_ctrl,LG/J,78,m,0.471,0.0249,3,0.0144,0.0528,0.449,0.498,2.52
17814,gr_neonatal_ctrl,LGXSM10,844,m,0.387,0.0695,12,0.0201,0.180,0.304,0.581,0.27
17814,gr_neonatal_ctrl,LGXSM15,845,m,0.352,0.0429,11,0.0129,0.122,0.293,0.420,-0.67
17814,gr_neonatal_ctrl,LGXSM18,846,m,0.356,0.0455,8,0.0161,0.128,0.286,0.423,-0.56
17814,gr_neonatal_ctrl,LGXSM19,847,m,0.373,0.0310,9,0.0103,0.0832,0.318,0.408,-0.11
17814,gr_neonatal_ctrl,LGXSM20,848,m,0.308,0.0649,7,0.0245,0.211,0.216,0.376,-1.85
17814,gr_neonatal_ctrl,LGXSM22,849,m,0.320,0.0352,9,0.0117,0.110,0.263,0.370,-1.53
17814,gr_neonatal_ctrl,LGXSM23,850,m,0.374,0.0492,14,0.0132,0.132,0.318,0.497,-0.08
17814,gr_neonatal_ctrl,LGXSM31,851,m,0.384,0.0315,6,0.0129,0.0820,0.351,0.437,0.19
17814,gr_neonatal_ctrl,LGXSM33,852,m,0.384,0.0476,20,0.0106,0.124,0.269,0.519,0.19
17814,gr_neonatal_ctrl,LGXSM38,854,m,0.385,0.0368,8,0.0130,0.0956,0.338,0.451,0.21
17814,gr_neonatal_ctrl,LGXSM4,856,m,0.402,0.0465,8,0.0164,0.116,0.340,0.502,0.67
17814,gr_neonatal_ctrl,LGXSM45,857,m,0.406,0.0421,3,0.0243,0.104,0.369,0.452,0.78
17814,gr_neonatal_ctrl,LGXSM46,858,m,0.395,0.0644,11,0.0194,0.163,0.278,0.495,0.48
17814,gr_neonatal_ctrl,LGXSM48,859,m,0.387,0.0520,7,0.0197,0.134,0.301,0.442,0.27
17814,gr_neonatal_ctrl,LGXSM5,860,m,0.348,0.0133,6,0.00541,0.0381,0.333,0.364,-0.78
