measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
56545,urea_21,CAST/EiJ,2,f,13.6,1.08,12,0.312,0.0793,11.8,15.6,1.45
56545,urea_21,129S1/SvImJ,3,f,8.04,1.06,10,0.336,0.132,6.26,9.42,-1.12
56545,urea_21,A/J,4,f,8.39,0.755,10,0.239,0.0901,7.13,9.22,-0.96
56545,urea_21,C57BL/6J,7,f,12.0,0.801,10,0.253,0.0665,11.1,13.4,0.71
56545,urea_21,NOD/ShiLtJ,13,f,10.2,2.16,9,0.721,0.213,7.68,13.6,-0.12
56545,urea_21,WSB/EiJ,42,f,9.51,1.18,10,0.372,0.124,7.93,11.5,-0.44
56545,urea_21,NZO/HlLtJ,122,f,8.86,0.669,10,0.211,0.0755,8.08,9.92,-0.74
56545,urea_21,PWK/PhJ,217,f,13.1,1.77,10,0.559,0.135,10.9,15.7,1.22
56545,urea_21,CAST/EiJ,2,m,12.9,1.31,11,0.396,0.102,9.89,14.7,0.67
56545,urea_21,129S1/SvImJ,3,m,9.55,2.05,12,0.592,0.215,7.06,14.0,-0.88
56545,urea_21,A/J,4,m,10.2,0.767,11,0.231,0.0754,8.96,11.3,-0.58
56545,urea_21,C57BL/6J,7,m,12.9,1.47,12,0.426,0.114,10.3,15.6,0.67
56545,urea_21,NOD/ShiLtJ,13,m,11.2,2.38,12,0.687,0.212,8.67,15.3,-0.12
56545,urea_21,WSB/EiJ,42,m,10.2,1.33,12,0.384,0.130,7.73,12.1,-0.58
56545,urea_21,NZO/HlLtJ,122,m,9.19,2.30,12,0.663,0.250,6.23,13.3,-1.05
56545,urea_21,PWK/PhJ,217,m,15.5,2.95,11,0.888,0.190,9.31,20.4,1.88
