measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36004,bw,BTBR T<+> Itpr3<tf>/J,1,m,29.7,1.71,18,0.403,0.0575,26.9,33.4,0.47
36004,bw,129S1/SvImJ,3,m,23.9,2.83,14,0.757,0.119,16.2,27.0,-0.41
36004,bw,A/J,4,m,24.8,2.33,14,0.622,0.0937,21.6,30.4,-0.28
36004,bw,BALB/cJ,5,m,25.3,2.10,38,0.341,0.0832,21.6,33.0,-0.20
36004,bw,C3H/HeJ,6,m,23.6,1.18,8,0.416,0.0498,21.8,24.9,-0.46
36004,bw,C57BL/6J,7,m,24.6,1.84,14,0.493,0.0751,21.2,27.6,-0.31
36004,bw,DBA/2J,8,m,25.5,1.39,8,0.492,0.0545,23.4,26.8,-0.17
36004,bw,FVB/NJ,9,m,28.1,1.33,20,0.298,0.0474,26.7,31.3,0.23
36004,bw,LP/J,10,m,20.8,1.63,11,0.491,0.0784,18.5,23.4,-0.88
36004,bw,NZB/BlNJ,11,m,27.2,0.865,13,0.240,0.0318,25.8,28.6,0.09
36004,bw,SWR/J,12,m,20.8,1.34,17,0.326,0.0646,18.8,23.2,-0.88
36004,bw,NOD/ShiLtJ,13,m,26.0,1.74,17,0.422,0.0670,22.7,28.8,-0.09
36004,bw,PL/J,14,m,21.8,1.18,11,0.357,0.0542,20.0,23.8,-0.73
36004,bw,AKR/J,15,m,29.1,1.67,12,0.481,0.0573,26.0,32.0,0.38
36004,bw,CBA/J,16,m,26.9,1.59,8,0.561,0.0590,24.7,29.3,0.04
36004,bw,SJL/J,17,m,22.7,0.589,8,0.208,0.0259,21.9,23.7,-0.59
36004,bw,MA/MyJ,20,m,23.8,1.26,10,0.400,0.0531,21.5,25.4,-0.43
36004,bw,BUB/BnJ,24,m,29.5,2.61,11,0.787,0.0885,23.7,33.2,0.44
36004,bw,CE/J,25,m,31.9,2.27,12,0.656,0.0713,28.1,36.3,0.80
36004,bw,RIIIS/J,26,m,21.7,1.94,18,0.456,0.0891,17.5,26.2,-0.75
36004,bw,C58/J,28,m,21.8,2.05,18,0.483,0.0938,18.3,26.9,-0.73
36004,bw,I/LnJ,30,m,23.8,1.97,11,0.595,0.0830,21.4,27.0,-0.43
36004,bw,SM/J,31,m,19.7,1.66,18,0.392,0.0846,17.2,22.6,-1.05
36004,bw,C57BLKS/J,35,m,23.4,0.923,12,0.267,0.0394,22.0,25.1,-0.49
36004,bw,NZW/LacJ,36,m,31.0,1.75,9,0.585,0.0566,29.3,35.0,0.67
36004,bw,PERA/EiJ,41,m,24.5,1.69,5,0.755,0.0690,22.5,26.2,-0.32
36004,bw,MRL/MpJ,58,m,38.4,1.50,12,0.434,0.0392,35.5,40.3,1.79
36004,bw,LG/J,78,m,47.2,3.36,11,1.01,0.0711,42.3,52.3,3.13
36004,bw,NOR/LtJ,106,m,25.7,1.45,17,0.351,0.0564,22.6,28.1,-0.14
36004,bw,NZO/HlLtJ,122,m,44.4,4.78,12,1.38,0.108,39.4,52.8,2.70
36004,bw,PWK/PhJ,217,m,17.4,1.01,11,0.305,0.0579,15.6,19.6,-1.40
