measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24418,Ca_M18,BTBR T<+> Itpr3<tf>/J,1,f,10.1,0.565,6,0.231,0.0562,9.00,10.7,0.68
24418,Ca_M18,129S1/SvImJ,3,f,9.84,0.331,7,0.125,0.0336,9.40,10.5,0.22
24418,Ca_M18,A/J,4,f,9.40,0.451,7,0.170,0.0480,9.00,10.3,-0.57
24418,Ca_M18,C3H/HeJ,6,f,11.5,1.25,6,0.511,0.109,10.6,13.9,3.18
24418,Ca_M18,C57BL/6J,7,f,10.2,0.283,8,0.0999,0.0276,9.70,10.5,0.86
24418,Ca_M18,DBA/2J,8,f,9.48,0.602,5,0.269,0.0635,8.90,10.3,-0.42
24418,Ca_M18,FVB/NJ,9,f,9.91,0.204,7,0.0769,0.0205,9.60,10.2,0.34
24418,Ca_M18,LP/J,10,f,10.0,0.322,6,0.132,0.0322,9.40,10.3,0.50
24418,Ca_M18,SWR/J,12,f,9.81,0.485,8,0.172,0.0495,9.10,10.6,0.16
24418,Ca_M18,PL/J,14,f,9.18,0.366,6,0.149,0.0398,8.70,9.60,-0.96
24418,Ca_M18,CBA/J,16,f,9.90,0.245,8,0.0866,0.0247,9.40,10.2,0.32
24418,Ca_M18,SJL/J,17,f,8.88,0.292,8,0.103,0.0329,8.50,9.30,-1.50
24418,Ca_M18,KK/HlJ,18,f,8.59,0.601,9,0.200,0.0700,7.40,9.30,-2.01
24418,Ca_M18,BUB/BnJ,24,f,9.60,0.589,4,0.294,0.0613,9.00,10.4,-0.21
24418,Ca_M18,RIIIS/J,26,f,9.55,0.265,4,0.132,0.0277,9.30,9.90,-0.30
24418,Ca_M18,SM/J,31,f,9.40,0.245,7,0.0926,0.0261,9.10,9.70,-0.57
24418,Ca_M18,C57BR/cdJ,32,f,9.59,0.554,8,0.196,0.0578,8.60,10.5,-0.23
24418,Ca_M18,NON/ShiLtJ,34,f,10.3,0.979,13,0.272,0.0947,8.40,12.3,1.04
24418,Ca_M18,C57BLKS/J,35,f,8.98,0.331,6,0.135,0.0369,8.50,9.40,-1.32
24418,Ca_M18,NZW/LacJ,36,f,10.0,0.251,5,0.112,0.0250,9.70,10.4,0.50
24418,Ca_M18,C57L/J,37,f,9.72,0.456,8,0.161,0.0469,9.00,10.4,0.00
24418,Ca_M18,C57BL/10J,38,f,9.63,0.502,7,0.190,0.0522,8.90,10.4,-0.16
24418,Ca_M18,WSB/EiJ,42,f,9.30,0.307,8,0.109,0.0330,8.90,9.80,-0.75
24418,Ca_M18,BALB/cByJ,50,f,9.20,0.163,7,0.0617,0.0177,8.90,9.40,-0.92
24418,Ca_M18,P/J,55,f,9.87,0.896,3,0.517,0.0908,9.30,10.9,0.27
24418,Ca_M18,MRL/MpJ,58,f,10.3,0.212,2,0.150,0.0205,10.2,10.5,1.04
24418,Ca_M18,NOD.B10Sn-H2<b>/J,92,f,9.27,0.373,7,0.141,0.0402,8.60,9.80,-0.80
24418,Ca_M18,PWD/PhJ,101,f,9.92,0.194,6,0.0792,0.0196,9.60,10.2,0.36
24418,Ca_M18,NZO/HlLtJ,122,f,10.4,0.367,9,0.122,0.0353,9.70,10.9,1.22
24418,Ca_M18,BTBR T<+> Itpr3<tf>/J,1,m,9.82,0.179,5,0.0800,0.0182,9.60,10.0,0.20
24418,Ca_M18,129S1/SvImJ,3,m,9.42,0.306,6,0.125,0.0325,9.00,9.80,-0.44
24418,Ca_M18,A/J,4,m,9.07,0.359,4,0.180,0.0396,8.60,9.40,-1.00
24418,Ca_M18,C3H/HeJ,6,m,10.4,0.219,7,0.0829,0.0211,10.1,10.7,1.13
24418,Ca_M18,C57BL/6J,7,m,10.6,0.538,7,0.203,0.0506,9.60,11.4,1.45
24418,Ca_M18,DBA/2J,8,m,10.1,0.368,7,0.139,0.0366,9.60,10.8,0.65
24418,Ca_M18,LP/J,10,m,10.2,0.346,7,0.131,0.0338,9.80,10.8,0.81
24418,Ca_M18,SWR/J,12,m,9.50,0.316,6,0.129,0.0333,9.10,9.90,-0.31
24418,Ca_M18,PL/J,14,m,9.38,0.386,4,0.193,0.0412,9.00,9.80,-0.50
24418,Ca_M18,CBA/J,16,m,9.38,0.264,6,0.108,0.0281,8.90,9.60,-0.50
24418,Ca_M18,SJL/J,17,m,9.10,0.992,5,0.444,0.109,7.90,10.2,-0.95
24418,Ca_M18,KK/HlJ,18,m,9.99,0.669,7,0.253,0.0670,9.00,10.7,0.47
24418,Ca_M18,RIIIS/J,26,m,9.03,0.180,7,0.0680,0.0199,8.80,9.30,-1.07
24418,Ca_M18,SM/J,31,m,9.36,0.270,5,0.121,0.0289,9.10,9.70,-0.54
24418,Ca_M18,C57BR/cdJ,32,m,9.01,0.476,8,0.168,0.0529,8.30,9.70,-1.10
24418,Ca_M18,NON/ShiLtJ,34,m,9.42,0.204,6,0.0833,0.0217,9.10,9.70,-0.44
24418,Ca_M18,C57BLKS/J,35,m,9.64,0.172,7,0.0649,0.0178,9.30,9.80,-0.09
24418,Ca_M18,NZW/LacJ,36,m,10.6,0.171,4,0.0854,0.0161,10.4,10.8,1.45
24418,Ca_M18,C57L/J,37,m,9.34,0.114,5,0.0510,0.0122,9.20,9.50,-0.57
24418,Ca_M18,C57BL/10J,38,m,9.84,0.351,5,0.157,0.0356,9.40,10.3,0.23
24418,Ca_M18,WSB/EiJ,42,m,9.34,0.424,7,0.160,0.0454,8.80,10.1,-0.57
24418,Ca_M18,BALB/cByJ,50,m,8.97,0.306,3,0.176,0.0341,8.70,9.30,-1.16
24418,Ca_M18,P/J,55,m,9.32,0.263,4,0.131,0.0282,9.10,9.70,-0.60
24418,Ca_M18,MRL/MpJ,58,m,11.6,0.610,5,0.273,0.0527,10.9,12.4,3.06
24418,Ca_M18,NOD.B10Sn-H2<b>/J,92,m,9.43,0.310,4,0.155,0.0328,9.00,9.70,-0.42
24418,Ca_M18,PWD/PhJ,101,m,10.2,0.141,4,0.0707,0.0139,10.0,10.3,0.81
