measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
45212,run_dist12,CAST/EiJ,2,m,9226.84,1183.31,11,356.781,0.128247,,,0.96
45212,run_dist12,129S1/SvImJ,3,m,2089.21,1898.91,10,600.488,0.908913,,,-0.93
45212,run_dist12,A/J,4,m,1887.09,1582.19,10,500.332,0.838428,,,-0.99
45212,run_dist12,C57BL/6J,7,m,5643.20,2859.8,11,862.262,0.506769,,,0.01
45212,run_dist12,NOD/ShiLtJ,13,m,5956.66,1083.05,7,409.354,0.181822,,,0.09
45212,run_dist12,WSB/EiJ,42,m,8749.08,3022.98,7,1142.58,0.34552,,,0.84
45212,run_dist12,NZO/HlLtJ,122,m,425.88,261.987,9,87.329,0.615166,,,-1.38
45212,run_dist12,PWK/PhJ,217,m,8993.85,2971.66,11,895.989,0.33041,,,0.90
45212,run_dist12,PreCC1009/Unc,2160,m,2832.09,0,1,0,0,,,-0.74
45212,run_dist12,PreCC1057/Unc,2163,m,4273.00,0,1,0,0,,,-0.35
45212,run_dist12,PreCC1112/Unc,2166,m,4392.16,0,1,0,0,,,-0.32
45212,run_dist12,PreCC1114/Unc,2167,m,6316.75,0,1,0,0,,,0.19
45212,run_dist12,PreCC1119/Unc,2168,m,799.98,0,1,0,0,,,-1.28
45212,run_dist12,PreCC1190/Unc,2179,m,5784.03,0,1,0,0,,,0.05
45212,run_dist12,PreCC1200/Unc,2180,m,4479.61,0,1,0,0,,,-0.30
45212,run_dist12,PreCC1234/Unc,2182,m,4997.49,0,1,0,0,,,-0.16
45212,run_dist12,PreCC1237/Unc,2183,m,9152.37,0,1,0,0,,,0.94
45212,run_dist12,PreCC1246/Unc,2184,m,1370.33,0,1,0,0,,,-1.13
45212,run_dist12,PreCC1390/Unc,2195,m,6084.65,0,1,0,0,,,0.13
45212,run_dist12,PreCC1496/Unc,2207,m,7998.19,0,1,0,0,,,0.64
45212,run_dist12,PreCC1515/Unc,2208,m,4729.36,0,1,0,0,,,-0.23
45212,run_dist12,PreCC1516/Unc,2209,m,6820.37,0,1,0,0,,,0.32
45212,run_dist12,PreCC1519/Unc,2210,m,5858.05,0,1,0,0,,,0.07
45212,run_dist12,PreCC1524/Unc,2212,m,2698.21,0,1,0,0,,,-0.77
45212,run_dist12,PreCC1536/Unc,2214,m,3673.91,0,1,0,0,,,-0.51
45212,run_dist12,PreCC1566/Unc,2217,m,5929.18,0,1,0,0,,,0.09
45212,run_dist12,PreCC1626/Unc,2226,m,5734.67,0,1,0,0,,,0.04
45212,run_dist12,PreCC1635/Unc,2227,m,4504.69,0,1,0,0,,,-0.29
45212,run_dist12,PreCC1639/Unc,2228,m,7129.97,0,1,0,0,,,0.41
45212,run_dist12,PreCC2020/Unc,2231,m,3696.69,0,1,0,0,,,-0.51
45212,run_dist12,PreCC2041/Unc,2232,m,11948.94,0,1,0,0,,,1.69
45212,run_dist12,PreCC2168/Unc,2238,m,4583.61,0,1,0,0,,,-0.27
45212,run_dist12,PreCC2227/Unc,2239,m,7280.95,0,1,0,0,,,0.45
45212,run_dist12,PreCC2291/Unc,2242,m,1776.59,0,1,0,0,,,-1.02
45212,run_dist12,PreCC2390/Unc,2245,m,6895.26,0,1,0,0,,,0.34
45212,run_dist12,PreCC2489/Unc,2249,m,2400.20,0,1,0,0,,,-0.85
45212,run_dist12,PreCC2533/Unc,2250,m,1397.64,0,1,0,0,,,-1.12
45212,run_dist12,PreCC2580/Unc,2252,m,5774.77,0,1,0,0,,,0.05
45212,run_dist12,PreCC2662/Unc,2255,m,4135.27,0,1,0,0,,,-0.39
45212,run_dist12,PreCC3007/Unc,2256,m,9812.55,0,1,0,0,,,1.12
45212,run_dist12,PreCC3011/Unc,2257,m,10127.06,0,1,0,0,,,1.20
45212,run_dist12,PreCC3018/Unc,2258,m,473.83,0,1,0,0,,,-1.36
45212,run_dist12,PreCC3019/Unc,2259,m,6389.22,0,1,0,0,,,0.21
45212,run_dist12,PreCC3030/Unc,2260,m,1220.09,0,1,0,0,,,-1.17
45212,run_dist12,PreCC3046/Unc,2261,m,2461.53,0,1,0,0,,,-0.84
45212,run_dist12,PreCC3087/Unc,2262,m,4812.87,0,1,0,0,,,-0.21
45212,run_dist12,PreCC3168/Unc,2263,m,66.41,0,1,0,0,,,-1.47
45212,run_dist12,PreCC3389/Unc,2265,m,4389.69,0,1,0,0,,,-0.32
45212,run_dist12,PreCC3415/Unc,2266,m,4286.98,0,1,0,0,,,-0.35
45212,run_dist12,PreCC3489/Unc,2267,m,1747.08,0,1,0,0,,,-1.03
45212,run_dist12,PreCC3515/Unc,2268,m,4617.71,0,1,0,0,,,-0.26
45212,run_dist12,PreCC3571/Unc,2269,m,357.78,0,1,0,0,,,-1.39
45212,run_dist12,PreCC4010/Unc,2271,m,4329.92,0,1,0,0,,,-0.34
45212,run_dist12,PreCC4078/Unc,2274,m,4589.66,0,1,0,0,,,-0.27
45212,run_dist12,PreCC4179/Unc,2278,m,5200.48,0,1,0,0,,,-0.11
45212,run_dist12,PreCC4227/Unc,2279,m,446.65,0,1,0,0,,,-1.37
45212,run_dist12,PreCC4251/Unc,2280,m,2211.69,0,1,0,0,,,-0.90
45212,run_dist12,PreCC4390/Unc,2284,m,1761.56,0,1,0,0,,,-1.02
45212,run_dist12,PreCC4410/Unc,2286,m,4191.83,0,1,0,0,,,-0.37
45212,run_dist12,PreCC4445/Unc,2288,m,6113.02,0,1,0,0,,,0.14
45212,run_dist12,PreCC4559/Unc,2291,m,4024.58,0,1,0,0,,,-0.42
45212,run_dist12,PreCC4650/Unc,2296,m,2407.99,0,1,0,0,,,-0.85
45212,run_dist12,PreCC5019/Unc,2298,m,11185.95,0,1,0,0,,,1.49
45212,run_dist12,PreCC5067/Unc,2299,m,1491.24,0,1,0,0,,,-1.09
45212,run_dist12,PreCC5091/Unc,2300,m,804.33,0,1,0,0,,,-1.28
45212,run_dist12,PreCC5118/Unc,2301,m,3567.76,0,1,0,0,,,-0.54
45212,run_dist12,PreCC5140/Unc,2302,m,6344.07,0,1,0,0,,,0.20
45212,run_dist12,PreCC5168/Unc,2303,m,2218.84,0,1,0,0,,,-0.90
45212,run_dist12,PreCC5232/Unc,2304,m,19333.33,0,1,0,0,,,3.65
45212,run_dist12,PreCC5410/Unc,2305,m,7459.56,0,1,0,0,,,0.49
45212,run_dist12,PreCC5415/Unc,2306,m,7141.43,0,1,0,0,,,0.41
45212,run_dist12,PreCC5489/Unc,2307,m,1377.02,0,1,0,0,,,-1.12
45212,run_dist12,PreCC5612/Unc,2308,m,1116.59,0,1,0,0,,,-1.19
45212,run_dist12,PreCC3041/Unc,2317,m,7027.26,0,1,0,0,,,0.38
45212,run_dist12,PreCC3078/Unc,2318,m,4031.64,0,1,0,0,,,-0.42
45212,run_dist12,PreCC3080/Unc,2319,m,8668.19,0,1,0,0,,,0.82
45212,run_dist12,PreCC3154/Unc,2321,m,16605.47,0,1,0,0,,,2.93
45212,run_dist12,PreCC3156/Unc,2322,m,12151.43,0,1,0,0,,,1.74
45212,run_dist12,PreCC3232/Unc,2323,m,9409.22,0,1,0,0,,,1.01
45212,run_dist12,PreCC3327/Unc,2324,m,6692.72,0,1,0,0,,,0.29
45212,run_dist12,PreCC3358/Unc,2325,m,10223.13,0,1,0,0,,,1.23
45212,run_dist12,PreCC3370/Unc,2326,m,4258.10,0,1,0,0,,,-0.36
45212,run_dist12,PreCC3410/Unc,2327,m,4564.18,0,1,0,0,,,-0.28
45212,run_dist12,PreCC3443/Unc,2328,m,14005.48,0,1,0,0,,,2.24
45212,run_dist12,PreCC3513/Unc,2329,m,12987.47,0,1,0,0,,,1.97
45212,run_dist12,PreCC3548/Unc,2330,m,13689.50,0,1,0,0,,,2.15
45212,run_dist12,PreCC3549/Unc,2331,m,2176.44,0,1,0,0,,,-0.91
45212,run_dist12,PreCC3564/Unc,2332,m,10229.27,0,1,0,0,,,1.23
45212,run_dist12,PreCC3584/Unc,2333,m,8764.80,0,1,0,0,,,0.84
45212,run_dist12,PreCC3612/Unc,2334,m,5408.15,0,1,0,0,,,-0.05
45212,run_dist12,PreCC5046/Unc,2335,m,4878.23,0,1,0,0,,,-0.19
45212,run_dist12,PreCC5066/Unc,2337,m,6590.38,0,1,0,0,,,0.26
45212,run_dist12,PreCC5076/Unc,2338,m,1114.76,0,1,0,0,,,-1.19
45212,run_dist12,PreCC5130/Unc,2339,m,2114.29,0,1,0,0,,,-0.93
45212,run_dist12,PreCC5154/Unc,2340,m,1983.48,0,1,0,0,,,-0.96
45212,run_dist12,PreCC5156/Unc,2341,m,5246.96,0,1,0,0,,,-0.09
45212,run_dist12,PreCC5181/Unc,2343,m,10391.06,0,1,0,0,,,1.27
45212,run_dist12,PreCC5252/Unc,2344,m,4561.34,0,1,0,0,,,-0.28
45212,run_dist12,PreCC5308/Unc,2346,m,8209.90,0,1,0,0,,,0.69
45212,run_dist12,PreCC5344/Unc,2347,m,15486.95,0,1,0,0,,,2.63
45212,run_dist12,PreCC5370/Unc,2349,m,3530.73,0,1,0,0,,,-0.55
45212,run_dist12,PreCC5389/Unc,2350,m,11105.42,0,1,0,0,,,1.46
45212,run_dist12,PreCC5454/Unc,2351,m,5907.83,0,1,0,0,,,0.08
45212,run_dist12,PreCC5480/Unc,2352,m,7840.85,0,1,0,0,,,0.60
45212,run_dist12,PreCC5513/Unc,2353,m,12725.03,0,1,0,0,,,1.90
45212,run_dist12,PreCC5515/Unc,2354,m,4994.87,0,1,0,0,,,-0.16
45212,run_dist12,PreCC5528/Unc,2355,m,11498.90,0,1,0,0,,,1.57
45212,run_dist12,PreCC5546/Unc,2356,m,6801.62,0,1,0,0,,,0.32
45212,run_dist12,PreCC113/Unc,2392,m,2083.63,0,1,0,0,,,-0.94
45212,run_dist12,PreCC125/Unc,2393,m,272.30,0,1,0,0,,,-1.42
45212,run_dist12,PreCC219/Unc,2395,m,4608.82,0,1,0,0,,,-0.26
45212,run_dist12,PreCC220/Unc,2396,m,202.36,0,1,0,0,,,-1.44
45212,run_dist12,PreCC237/Unc,2398,m,7559.29,0,1,0,0,,,0.52
45212,run_dist12,PreCC291/Unc,2399,m,1489.13,0,1,0,0,,,-1.09
45212,run_dist12,PreCC3061/Unc,2401,m,7197.58,0,1,0,0,,,0.42
45212,run_dist12,PreCC3066/Unc,2402,m,12557.51,0,1,0,0,,,1.85
45212,run_dist12,PreCC3067/Unc,2403,m,510.31,0,1,0,0,,,-1.35
45212,run_dist12,PreCC3076/Unc,2404,m,12391.36,0,1,0,0,,,1.81
45212,run_dist12,PreCC3091/Unc,2406,m,9872.23,0,1,0,0,,,1.14
45212,run_dist12,PreCC3140/Unc,2407,m,9456.98,0,1,0,0,,,1.03
45212,run_dist12,PreCC3181/Unc,2409,m,765.33,0,1,0,0,,,-1.29
45212,run_dist12,PreCC3291/Unc,2410,m,9712.64,0,1,0,0,,,1.09
45212,run_dist12,PreCC3401/Unc,2412,m,3870.45,0,1,0,0,,,-0.46
45212,run_dist12,PreCC3426/Unc,2413,m,9158.69,0,1,0,0,,,0.95
45212,run_dist12,PreCC3528/Unc,2416,m,10.91,0,1,0,0,,,-1.49
45212,run_dist12,PreCC3546/Unc,2417,m,7702.75,0,1,0,0,,,0.56
45212,run_dist12,PreCC3594/Unc,2418,m,5740.40,0,1,0,0,,,0.04
45212,run_dist12,PreCC381/Unc,2419,m,3283.46,0,1,0,0,,,-0.62
45212,run_dist12,PreCC41/Unc,2420,m,5380.38,0,1,0,0,,,-0.06
45212,run_dist12,PreCC477/Unc,2421,m,7237.54,0,1,0,0,,,0.44
45212,run_dist12,PreCC489/Unc,2422,m,3867.23,0,1,0,0,,,-0.46
45212,run_dist12,PreCC5087/Unc,2423,m,7889.48,0,1,0,0,,,0.61
45212,run_dist12,PreCC5291/Unc,2425,m,9765.30,0,1,0,0,,,1.11
45212,run_dist12,PreCC538/Unc,2426,m,3861.32,0,1,0,0,,,-0.46
45212,run_dist12,PreCC5401/Unc,2427,m,3652.46,0,1,0,0,,,-0.52
45212,run_dist12,PreCC5516/Unc,2428,m,287.01,0,1,0,0,,,-1.41
45212,run_dist12,PreCC555/Unc,2429,m,4975.99,0,1,0,0,,,-0.17
45212,run_dist12,PreCC559/Unc,2431,m,6945.50,0,1,0,0,,,0.36
45212,run_dist12,PreCC692/Unc,2432,m,5110.69,0,1,0,0,,,-0.13
45212,run_dist12,PreCC712/Unc,2433,m,5632.05,0,1,0,0,,,0.01
45212,run_dist12,PreCC739/Unc,2434,m,9260.44,0,1,0,0,,,0.97
45212,run_dist12,PreCC779/Unc,2435,m,2794.92,0,1,0,0,,,-0.75
45212,run_dist12,PreCC799/Unc,2436,m,1831.87,0,1,0,0,,,-1.00
45212,run_dist12,PreCC820/Unc,2438,m,4115.74,0,1,0,0,,,-0.40
45212,run_dist12,PreCC821/Unc,2439,m,8489.89,0,1,0,0,,,0.77
45212,run_dist12,PreCC867/Unc,2440,m,3899.32,0,1,0,0,,,-0.45
45212,run_dist12,PreCC896/Unc,2441,m,3852.57,0,1,0,0,,,-0.47
45212,run_dist12,PreCC900/Unc,2442,m,88.46,0,1,0,0,,,-1.47
45212,run_dist12,PreCC940/Unc,2443,m,7698.26,0,1,0,0,,,0.56
45212,run_dist12,PreCC13/Unc,2444,m,5884.08,0,1,0,0,,,0.08
45212,run_dist12,PreCC134/Unc,2445,m,10760.52,0,1,0,0,,,1.37
45212,run_dist12,PreCC147/Unc,2446,m,16786.74,0,1,0,0,,,2.98
45212,run_dist12,PreCC157/Unc,2447,m,618.11,0,1,0,0,,,-1.33
45212,run_dist12,PreCC167/Unc,2448,m,4941.89,0,1,0,0,,,-0.18
45212,run_dist12,PreCC181/Unc,2449,m,4166.71,0,1,0,0,,,-0.38
45212,run_dist12,PreCC205/Unc,2450,m,5515.91,0,1,0,0,,,-0.02
45212,run_dist12,PreCC3/Unc,2451,m,1043.40,0,1,0,0,,,-1.21
45212,run_dist12,PreCC305/Unc,2452,m,3170.66,0,1,0,0,,,-0.65
45212,run_dist12,PreCC3252/Unc,2453,m,5800.85,0,1,0,0,,,0.05
45212,run_dist12,PreCC380/Unc,2454,m,847.46,0,1,0,0,,,-1.26
45212,run_dist12,PreCC409/Unc,2455,m,1101.47,0,1,0,0,,,-1.20
45212,run_dist12,PreCC462/Unc,2456,m,5966.50,0,1,0,0,,,0.10
45212,run_dist12,PreCC467/Unc,2457,m,6270.28,0,1,0,0,,,0.18
45212,run_dist12,PreCC5018/Unc,2458,m,8824.98,0,1,0,0,,,0.86
45212,run_dist12,PreCC5030/Unc,2459,m,8085.83,0,1,0,0,,,0.66
45212,run_dist12,PreCC5061/Unc,2460,m,394.12,0,1,0,0,,,-1.39
45212,run_dist12,PreCC5426/Unc,2461,m,8815.40,0,1,0,0,,,0.86
45212,run_dist12,PreCC549/Unc,2462,m,10103.96,0,1,0,0,,,1.20
45212,run_dist12,PreCC5584/Unc,2463,m,9687.25,0,1,0,0,,,1.09
45212,run_dist12,PreCC652/Unc,2464,m,6976.89,0,1,0,0,,,0.37
45212,run_dist12,PreCC70/Unc,2465,m,2643.58,0,1,0,0,,,-0.79
45212,run_dist12,PreCC773/Unc,2466,m,4171.29,0,1,0,0,,,-0.38
45212,run_dist12,PreCC79/Unc,2467,m,8170.89,0,1,0,0,,,0.68
45212,run_dist12,PreCC792/Unc,2468,m,12340.12,0,1,0,0,,,1.79
45212,run_dist12,PreCC822/Unc,2469,m,2929.39,0,1,0,0,,,-0.71
45212,run_dist12,PreCC829/Unc,2470,m,903.01,0,1,0,0,,,-1.25
45212,run_dist12,PreCC857/Unc,2471,m,3158.75,0,1,0,0,,,-0.65
45212,run_dist12,PreCC878/Unc,2472,m,4735.69,0,1,0,0,,,-0.23
45212,run_dist12,PreCC91/Unc,2473,m,938.85,0,1,0,0,,,-1.24
45212,run_dist12,PreCC914/Unc,2474,m,1828.25,0,1,0,0,,,-1.00
45212,run_dist12,PreCC937/Unc,2475,m,8398.73,0,1,0,0,,,0.74
45212,run_dist12,PreCC94/Unc,2476,m,5276.57,0,1,0,0,,,-0.09
45212,run_dist12,PreCC941/Unc,2477,m,6172.61,0,1,0,0,,,0.15
