measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
31405,wean,CAST/EiJ,2,f,3.73,1.86,177,0.140,0.498,0,7.00,-1.24
31405,wean,129S1/SvImJ,3,f,4.85,2.40,213,0.164,0.494,0,10.0,-0.16
31405,wean,A/J,4,f,4.92,2.44,210,0.168,0.496,0,10.0,-0.09
31405,wean,BALB/cJ,5,f,5.46,2.48,198,0.176,0.454,0,11.0,0.43
31405,wean,C3H/HeJ,6,f,4.95,2.20,174,0.167,0.445,0,10.0,-0.06
31405,wean,C57BL/6J,7,f,5.54,2.35,260,0.145,0.423,0,10.0,0.50
31405,wean,DBA/2J,8,f,4.66,1.85,261,0.115,0.397,0,10.0,-0.34
31405,wean,FVB/NJ,9,f,7.29,2.01,240,0.130,0.276,0,11.0,2.19
31405,wean,LP/J,10,f,3.29,2.21,187,0.162,0.671,0,9.00,-1.66
31405,wean,NZB/BlNJ,11,f,3.02,2.73,127,0.242,0.902,0,9.00,-1.92
31405,wean,SWR/J,12,f,6.59,2.02,165,0.157,0.306,0,11.0,1.51
31405,wean,NOD/ShiLtJ,13,f,7.70,3.07,175,0.232,0.398,0,15.0,2.58
31405,wean,PL/J,14,f,4.32,2.07,215,0.141,0.479,0,9.00,-0.67
31405,wean,AKR/J,15,f,5.43,1.96,164,0.153,0.361,0,10.0,0.40
31405,wean,CBA/J,16,f,4.01,1.89,265,0.116,0.471,0,9.00,-0.97
31405,wean,SJL/J,17,f,6.24,2.89,251,0.183,0.464,0,12.0,1.18
31405,wean,KK/HlJ,18,f,4.78,2.42,78,0.274,0.506,0,9.00,-0.23
31405,wean,SM/J,31,f,4.18,2.46,136,0.211,0.587,0,10.0,-0.80
31405,wean,C57BLKS/J,35,f,4.75,2.18,119,0.199,0.458,0,10.0,-0.26
31405,wean,NZW/LacJ,36,f,4.00,2.26,194,0.163,0.566,0,10.0,-0.98
31405,wean,C57L/J,37,f,4.83,2.02,128,0.178,0.418,0,9.00,-0.18
31405,wean,C57BL/10J,38,f,4.68,2.28,190,0.165,0.487,0,10.0,-0.32
31405,wean,129X1/SvJ,47,f,4.64,2.13,213,0.146,0.460,0,9.00,-0.36
31405,wean,BALB/cByJ,50,f,5.14,2.35,143,0.196,0.456,0,11.0,0.12
31405,wean,129P3/J,56,f,4.19,2.30,150,0.187,0.548,0,9.00,-0.79
31405,wean,MRL/MpJ,58,f,5.37,2.38,168,0.184,0.444,0,11.0,0.34
31405,wean,C3HeB/FeJ,59,f,6.43,2.23,180,0.166,0.347,0,11.0,1.36
31405,wean,DBA/1J,65,f,3.93,1.92,255,0.120,0.488,0,10.0,-1.04
31405,wean,CBA/CaJ,77,f,5.46,1.74,202,0.123,0.319,0,10.0,0.43
31405,wean,C3H/HeOuJ,93,f,4.74,2.23,211,0.154,0.471,0,10.0,-0.26
31405,wean,DBA/1LacJ,96,f,4.38,2.48,254,0.156,0.568,0,11.0,-0.61
31405,wean,NOD.CB17-Prkdc<scid>/J,126,f,5.84,2.64,203,0.186,0.453,0,12.0,0.79
31405,wean,B6.129P2-Apoe<tm1Unc>/J,770,f,4.47,2.39,191,0.173,0.535,0,9.00,-0.52
31405,wean,B6(Cg)-Tyr<c-2J>/J,870,f,6.19,2.27,59,0.296,0.367,0,10.0,1.13
31405,wean,NOD.Cg-Prkdc<scid> Il2rg<tm1Wjl>/SzJ,871,f,5.54,2.94,95,0.302,0.531,0,13.0,0.50
