measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113819,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 011),1374,m,45.25,26.179,6,10.688,0.5786,16.8,79.0,0.79
113819,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 023),1700,m,66.28,29.553,6,12.065,0.4459,19.0,99.1,1.99
113819,mp_CD4_pos_CD62L_neg,RIX:CC(002 x 021),3307,m,52.03,20.236,3,11.683,0.3889,35.5,74.6,1.17
113819,mp_CD4_pos_CD62L_neg,RIX:CC(003 x 051),3308,m,18.917,5.4675,6,2.2321,0.289,10.2,24.9,-0.72
113819,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 032),3321,m,42.517,21.954,6,8.9628,0.5164,19.4,77.9,0.63
113819,mp_CD4_pos_CD62L_neg,RIX:CC(013 x 041),3322,m,28.233,3.5286,6,1.4405,0.125,24.2,32.4,-0.19
113819,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 002),3326,m,22.767,1.7786,3,1.0269,0.0781,21.2,24.7,-0.5
113819,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 004),3327,m,57.8,13.617,3,7.8619,0.2356,42.9,69.6,1.5
113819,mp_CD4_pos_CD62L_neg,RIX:CC(025 x 028),3333,m,48.667,16.866,3,9.7376,0.3466,36.4,67.9,0.98
113819,mp_CD4_pos_CD62L_neg,RIX:CC(027 x 036),3335,m,34.8,2.7875,3,1.6093,0.0801,31.6,36.7,0.19
113819,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 033),3351,m,22.433,8.3931,3,4.8457,0.3741,17.0,32.1,-0.52
113819,mp_CD4_pos_CD62L_neg,RIX:CC(005 x 038),3383,m,36.667,35.623,3,20.567,0.9715,15.9,77.8,0.3
113819,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 018),3386,m,46.267,0.97125,3,0.56075,0.021,45.2,47.1,0.85
113819,mp_CD4_pos_CD62L_neg,RIX:CC(015 x 059),3387,m,22.833,3.885,3,2.243,0.1701,19.5,27.1,-0.49
113819,mp_CD4_pos_CD62L_neg,RIX:CC(017 x 041),3389,m,26.633,3.4063,6,1.3906,0.1279,23.0,32.0,-0.28
113819,mp_CD4_pos_CD62L_neg,RIX:CC(018 x 065),3391,m,14.467,2.3459,3,1.3544,0.1622,12.6,17.1,-0.97
113819,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 020),3395,m,27.5,7.3736,3,4.2572,0.2681,20.8,35.4,-0.23
113819,mp_CD4_pos_CD62L_neg,RIX:CC(035 x 071),3396,m,14.0,0.6245,3,0.36056,0.0446,13.5,14.7,-1.0
113819,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 046),3397,m,15.533,3.0089,3,1.7372,0.1937,12.4,18.4,-0.91
113819,mp_CD4_pos_CD62L_neg,RIX:CC(037 x 057),3398,m,26.533,0.68069,3,0.39299,0.0257,26.0,27.3,-0.28
113819,mp_CD4_pos_CD62L_neg,RIX:CC(041 x 016),3400,m,10.01,1.6641,3,0.96075,0.1662,8.51,11.8,-1.23
113819,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 017),3401,m,29.25,4.9754,6,2.0312,0.1701,22.3,34.2,-0.13
113819,mp_CD4_pos_CD62L_neg,RIX:CC(042 x 019),3402,m,40.0,33.691,3,19.451,0.8423,15.4,78.4,0.49
113819,mp_CD4_pos_CD62L_neg,RIX:CC(043 x 037),3403,m,23.133,2.7755,3,1.6024,0.12,20.6,26.1,-0.48
113819,mp_CD4_pos_CD62L_neg,RIX:CC(051 x 009),3404,m,56.1,30.0,3,17.321,0.5348,30.7,89.2,1.41
113819,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 007),3405,m,15.833,0.61101,3,0.35277,0.0386,15.3,16.5,-0.89
113819,mp_CD4_pos_CD62L_neg,RIX:CC(057 x 052),3406,m,60.07,16.523,3,9.5398,0.2751,49.4,79.1,1.63
113819,mp_CD4_pos_CD62L_neg,RIX:CC(058 x 022),3407,m,42.333,20.122,3,11.617,0.4753,25.0,64.4,0.62
113819,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 046),3409,m,10.35,1.6576,3,0.95699,0.1602,8.45,11.5,-1.21
113819,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 002),3410,m,12.633,0.40415,3,0.23333,0.032,12.4,13.1,-1.08
113819,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 058),3412,m,36.5,43.648,3,25.2,1.1958,11.1,86.9,0.29
113819,mp_CD4_pos_CD62L_neg,RIX:CC(074 x 062),3413,m,11.327,4.2615,3,2.4604,0.3762,8.3,16.2,-1.15
113819,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 021),3414,m,13.833,0.47258,3,0.27285,0.0342,13.3,14.2,-1.01
113819,mp_CD4_pos_CD62L_neg,RIX:CC(075 x 035),3415,m,47.533,31.151,3,17.985,0.6554,12.8,73.0,0.92
113819,mp_CD4_pos_CD62L_neg,RIX:CC(001 x 055),3416,m,7.6833,1.7224,3,0.99442,0.2242,6.24,9.59,-1.36
113819,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 007),3418,m,48.3,11.253,3,6.4969,0.233,40.5,61.2,0.96
113819,mp_CD4_pos_CD62L_neg,RIX:CC(006 x 039),3419,m,16.233,0.80208,3,0.46308,0.0494,15.4,17.0,-0.87
113819,mp_CD4_pos_CD62L_neg,RIX:CC(007 x 070),3420,m,49.667,31.679,3,18.29,0.6378,29.8,86.2,1.04
113819,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 009),3421,m,14.267,4.6307,3,2.6735,0.3246,10.7,19.5,-0.98
113819,mp_CD4_pos_CD62L_neg,RIX:CC(008 x 018),3423,m,20.9,1.5524,3,0.89629,0.0743,19.4,22.5,-0.6
113819,mp_CD4_pos_CD62L_neg,RIX:CC(009 x 040),3424,m,55.5,38.058,3,21.973,0.6857,21.3,96.5,1.37
113819,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 015),3425,m,16.4,2.2539,3,1.3013,0.1374,15.0,19.0,-0.86
113819,mp_CD4_pos_CD62L_neg,RIX:CC(010 x 060),3426,m,40.233,31.85,3,18.388,0.7916,21.1,77.0,0.5
113819,mp_CD4_pos_CD62L_neg,RIX:CC(011 x 032),3427,m,32.467,12.749,6,5.2047,0.3927,22.3,54.8,0.06
113819,mp_CD4_pos_CD62L_neg,RIX:CC(012 x 038),3428,m,33.9,6.6144,3,3.8188,0.1951,28.9,41.4,0.14
113819,mp_CD4_pos_CD62L_neg,RIX:CC(019 x 027),3429,m,17.4,1.5133,3,0.87369,0.087,15.7,18.6,-0.8
113819,mp_CD4_pos_CD62L_neg,RIX:CC(024 x 052),3433,m,21.467,18.231,3,10.526,0.8493,10.2,42.5,-0.57
113819,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 027),3435,m,21.233,19.142,3,11.052,0.9015,9.1,43.3,-0.59
113819,mp_CD4_pos_CD62L_neg,RIX:CC(029 x 071),3436,m,20.933,1.6503,3,0.95277,0.0788,19.1,22.3,-0.6
113819,mp_CD4_pos_CD62L_neg,RIX:CC(030 x 061),3438,m,44.467,11.873,3,6.855,0.267,31.6,55.0,0.74
113819,mp_CD4_pos_CD62L_neg,RIX:CC(033 x 046),3439,m,17.833,4.3163,6,1.7621,0.242,13.9,25.9,-0.78
113819,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 003),3443,m,27.667,19.697,3,11.372,0.7119,15.7,50.4,-0.22
113819,mp_CD4_pos_CD62L_neg,RIX:CC(040 x 015),3444,m,10.633,0.23094,3,0.13333,0.0217,10.5,10.9,-1.19
113819,mp_CD4_pos_CD62L_neg,RIX:CC(046 x 068),3447,m,37.033,21.317,3,12.307,0.5756,20.9,61.2,0.32
113819,mp_CD4_pos_CD62L_neg,RIX:CC(049 x 036),3448,m,33.333,2.6727,3,1.5431,0.0802,31.5,36.4,0.11
113819,mp_CD4_pos_CD62L_neg,RIX:CC(055 x 006),3449,m,12.667,1.3796,3,0.79652,0.1089,11.1,13.7,-1.08
113819,mp_CD4_pos_CD62L_neg,RIX:CC(056 x 033),3451,m,75.87,23.763,3,13.719,0.3132,48.8,93.3,2.54
113819,mp_CD4_pos_CD62L_neg,RIX:CC(060 x 037),3453,m,14.967,0.90738,3,0.52387,0.0606,14.0,15.8,-0.94
113819,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 025),3454,m,7.36,1.326,3,0.76559,0.1802,5.84,8.28,-1.38
113819,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 026),3455,m,17.9,0.88882,3,0.51316,0.0497,16.9,18.6,-0.78
113819,mp_CD4_pos_CD62L_neg,RIX:CC(061 x 039),3456,m,41.367,10.185,3,5.8806,0.2462,34.8,53.1,0.57
113819,mp_CD4_pos_CD62L_neg,RIX:CC(062 x 072),3457,m,56.3,23.348,3,13.48,0.4147,31.4,77.7,1.42
113819,mp_CD4_pos_CD62L_neg,RIX:CC(063 x 001),3458,m,44.2,9.7155,3,5.6092,0.2198,35.2,54.5,0.73
113819,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 010),3459,m,46.983,35.26,6,14.395,0.7505,18.5,97.6,0.89
113819,mp_CD4_pos_CD62L_neg,RIX:CC(065 x 072),3460,m,15.2,6.5826,3,3.8004,0.4331,7.6,19.1,-0.93
113819,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 035),3461,m,87.9,12.905,3,7.4505,0.1468,73.1,96.8,3.23
113819,mp_CD4_pos_CD62L_neg,RIX:CC(068 x 043),3462,m,38.8,11.1,3,6.4086,0.2861,28.9,50.8,0.42
113819,mp_CD4_pos_CD62L_neg,RIX:CC(070 x 003),3463,m,14.8,0.55678,3,0.32146,0.0376,14.2,15.3,-0.95
113819,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 063),3464,m,55.87,17.92,3,10.346,0.3208,35.2,67.1,1.39
113819,mp_CD4_pos_CD62L_neg,RIX:CC(072 x 075),3465,m,34.0,1.6371,3,0.94516,0.0481,32.6,35.8,0.14
113819,mp_CD4_pos_CD62L_neg,RIX:CC(022 x 044),3466,m,31.767,8.4299,3,4.867,0.2654,26.8,41.5,0.02
113819,mp_CD4_pos_CD62L_neg,RIX:CC(014 x 059),3467,m,21.467,5.8484,3,3.3766,0.2724,16.1,27.7,-0.57
113819,mp_CD4_pos_CD62L_neg,RIX:CC(052 x 014),3468,m,13.767,2.8095,3,1.6221,0.2041,11.1,16.7,-1.01
