measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114793,GLU_INS_post_HP,CC001/Unc,1601,f,226.9,48.664,5,21.763,0.2145,143.1,269.6,0.35
114793,GLU_INS_post_HP,CC002/Unc,1602,f,218.0,94.36,5,42.201,0.4328,123.2,365.8,0.22
114793,GLU_INS_post_HP,CC004/TauUnc,1604,f,137.2,60.28,5,26.96,0.4395,79.4,225.5,-0.94
114793,GLU_INS_post_HP,CC006/TauUnc,1606,f,143.2,64.13,4,32.067,0.4478,63.06,201.5,-0.85
114793,GLU_INS_post_HP,CC008/GeniUnc,1608,f,316.2,221.6,4,110.8,0.7006,136.0,622.4,1.63
114793,GLU_INS_post_HP,CC011/Unc,1611,f,236.4,67.13,4,33.564,0.284,161.6,304.5,0.48
114793,GLU_INS_post_HP,CC012/GeniUnc,1612,f,257.8,252.8,5,113.1,0.9808,106.1,705.7,0.79
114793,GLU_INS_post_HP,CC019/TauUnc,1619,f,223.6,52.95,5,23.681,0.2369,147.1,275.1,0.3
114793,GLU_INS_post_HP,CC024/GeniUnc,1624,f,320.8,51.62,2,36.5,0.1609,284.3,357.3,1.69
114793,GLU_INS_post_HP,CC027/GeniUnc,1627,f,133.7,46.322,5,20.716,0.3465,69.8,193.3,-0.99
114793,GLU_INS_post_HP,CC028/GeniUnc,1628,f,145.3,51.35,4,25.673,0.3533,102.0,216.6,-0.82
114793,GLU_INS_post_HP,CC030/GeniUnc,1630,f,358.7,155.9,5,69.74,0.4347,191.6,608.9,2.24
114793,GLU_INS_post_HP,CC032/GeniUnc,1632,f,149.0,33.004,5,14.76,0.2215,120.8,204.2,-0.77
114793,GLU_INS_post_HP,CC035/Unc,1635,f,181.5,62.04,5,27.746,0.3418,139.5,288.9,-0.31
114793,GLU_INS_post_HP,CC036/Unc,1636,f,208.8,90.67,4,45.337,0.4343,116.5,332.8,0.09
114793,GLU_INS_post_HP,CC037/TauUnc,1637,f,205.0,40.703,5,18.203,0.1986,159.4,266.7,0.03
114793,GLU_INS_post_HP,CC040/TauUnc,1640,f,66.81,26.565,5,11.88,0.3977,47.625,113.0,-1.95
114793,GLU_INS_post_HP,CC041/TauUnc,1641,f,246.0,57.03,5,25.506,0.2319,189.8,332.2,0.62
114793,GLU_INS_post_HP,CC045/GeniUnc,1645,f,203.4,40.645,4,20.323,0.1998,160.5,253.2,0.01
114793,GLU_INS_post_HP,CC059/TauUnc,1659,f,175.0,45.209,5,20.218,0.2584,136.5,236.9,-0.4
114793,GLU_INS_post_HP,CC063/Unc,1663,f,140.2,20.63,3,11.911,0.1471,120.7,161.8,-0.9
114793,GLU_INS_post_HP,CC071/TauUnc,1671,f,168.0,37.133,5,16.606,0.2211,134.5,220.5,-0.5
