measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43029,liver_GSHratio_hf,BTBR T<+> Itpr3<tf>/J,1,m,27.7,2.27,3,1.31,0.0819,25.6,30.1,-0.38
43029,liver_GSHratio_hf,129S1/SvImJ,3,m,14.2,8.18,3,4.72,0.574,7.37,23.3,-1.62
43029,liver_GSHratio_hf,BALB/cJ,5,m,30.2,9.89,3,5.71,0.328,21.1,40.8,-0.15
43029,liver_GSHratio_hf,C3H/HeJ,6,m,34.3,8.76,3,5.06,0.255,27.3,44.1,0.23
43029,liver_GSHratio_hf,DBA/2J,8,m,39.1,8.95,3,5.16,0.229,31.0,48.7,0.67
43029,liver_GSHratio_hf,FVB/NJ,9,m,30.9,8.89,3,5.13,0.288,25.4,41.1,-0.08
43029,liver_GSHratio_hf,AKR/J,15,m,23.7,7.35,3,4.24,0.310,15.4,29.3,-0.75
43029,liver_GSHratio_hf,KK/HlJ,18,m,30.9,17.0,3,9.84,0.552,17.7,50.1,-0.08
43029,liver_GSHratio_hf,NZW/LacJ,36,m,44.2,7.53,3,4.35,0.170,37.0,52.0,1.14
43029,liver_GSHratio_hf,C57BL/10J,38,m,56.9,8.65,3,4.99,0.152,50.9,66.8,2.31
43029,liver_GSHratio_hf,MOLF/EiJ,40,m,30.3,5.88,3,3.40,0.194,23.6,34.5,-0.14
43029,liver_GSHratio_hf,WSB/EiJ,42,m,21.9,9.85,3,5.69,0.451,14.5,33.1,-0.91
43029,liver_GSHratio_hf,BALB/cByJ,50,m,20.8,3.76,3,2.17,0.181,16.5,23.5,-1.01
43029,liver_GSHratio_hf,PWD/PhJ,101,m,40.2,6.99,3,4.03,0.174,32.2,45.1,0.77
