measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1708,PR,BTBR T<+> Itpr3<tf>/J,1,f,26.9,2.51,8,0.888,0.0933,23.7,29.9,0.12
1708,PR,CAST/EiJ,2,f,23.9,1.14,8,0.403,0.0477,21.9,25.1,-1.05
1708,PR,129S1/SvImJ,3,f,30.3,2.04,8,0.720,0.0672,26.3,32.5,1.44
1708,PR,A/J,4,f,28.3,1.70,8,0.602,0.0602,25.2,30.0,0.66
1708,PR,BALB/cJ,5,f,27.7,1.49,7,0.564,0.0539,24.8,29.4,0.43
1708,PR,C3H/HeJ,6,f,21.9,3.79,7,1.43,0.173,15.5,27.4,-1.83
1708,PR,C57BL/6J,7,f,24.0,1.57,8,0.557,0.0657,22.2,26.8,-1.01
1708,PR,DBA/2J,8,f,27.7,0.779,6,0.318,0.0282,26.8,28.8,0.43
1708,PR,FVB/NJ,9,f,23.3,2.58,7,0.975,0.110,19.5,27.3,-1.28
1708,PR,LP/J,10,f,27.7,1.59,8,0.562,0.0574,25.0,30.0,0.43
1708,PR,NZB/BlNJ,11,f,29.6,1.29,8,0.456,0.0436,27.6,31.2,1.17
1708,PR,SWR/J,12,f,26.2,2.13,8,0.752,0.0813,23.1,28.3,-0.16
1708,PR,NOD/ShiLtJ,13,f,26.4,1.98,8,0.701,0.0752,22.2,28.2,-0.08
1708,PR,PL/J,14,f,29.8,2.66,8,0.941,0.0894,25.0,34.0,1.25
1708,PR,AKR/J,15,f,25.7,3.00,8,1.06,0.117,19.2,29.0,-0.35
1708,PR,CBA/J,16,f,23.4,3.28,8,1.16,0.140,16.9,26.9,-1.25
1708,PR,SJL/J,17,f,29.4,2.71,8,0.957,0.0920,24.8,32.1,1.09
1708,PR,BTBR T<+> Itpr3<tf>/J,1,m,30.4,1.41,8,0.500,0.0465,29.1,33.4,1.25
1708,PR,CAST/EiJ,2,m,21.2,2.27,8,0.804,0.107,17.8,24.1,-0.76
1708,PR,129S1/SvImJ,3,m,29.1,1.26,8,0.447,0.0434,28.0,31.5,0.97
1708,PR,A/J,4,m,26.9,1.19,7,0.449,0.0442,25.0,28.8,0.48
1708,PR,BALB/cJ,5,m,27.1,3.04,8,1.07,0.112,22.6,31.0,0.53
1708,PR,C3H/HeJ,6,m,23.9,1.80,8,0.638,0.0757,20.7,26.0,-0.17
1708,PR,C57BL/6J,7,m,26.1,2.57,8,0.907,0.0984,22.3,28.8,0.31
1708,PR,DBA/2J,8,m,12.3,0,1,0,0,12.3,12.3,-2.71
1708,PR,FVB/NJ,9,m,19.9,2.21,8,0.781,0.111,15.3,23.0,-1.05
1708,PR,LP/J,10,m,27.9,1.80,8,0.638,0.0647,25.5,30.4,0.70
1708,PR,NZB/BlNJ,11,m,25.8,3.33,7,1.26,0.129,20.3,28.9,0.24
1708,PR,SWR/J,12,m,17.6,3.96,5,1.77,0.225,13.0,22.1,-1.55
1708,PR,NOD/ShiLtJ,13,m,26.1,0.490,8,0.173,0.0188,25.5,26.9,0.31
1708,PR,PL/J,14,m,27.3,1.54,8,0.544,0.0562,24.6,29.5,0.57
1708,PR,AKR/J,15,m,25.6,1.72,8,0.609,0.0673,22.8,27.5,0.20
1708,PR,CBA/J,16,m,24.9,1.48,8,0.524,0.0596,22.7,26.8,0.05
1708,PR,SJL/J,17,m,27.6,1.10,8,0.389,0.0398,26.3,29.2,0.64
