measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23934,TG,BALB/cJ,5,f,209,97.3,33,16.9,0.465,61.4,418,1.42
23934,TG,C57BL/6J,7,f,138,64.5,34,11.1,0.467,47.7,276,0.09
23934,TG,C3HeB/FeJ,59,f,177,113,35,19.1,0.635,58.7,480,0.82
23934,TG,129S2/SvPas,840,f,119,47.0,37,7.73,0.394,17.8,239,-0.27
23934,TG,BALB/cAnNCrl,841,f,66.1,4.77,6,1.95,0.0721,59.6,70.3,-1.26
23934,TG,C3H/HeH,843,f,91.1,30.2,10,9.56,0.332,57.0,170,-0.79
23934,TG,BALB/cJ,5,m,246,107,32,18.9,0.435,96.1,510,1.29
23934,TG,C57BL/6J,7,m,151,53.0,38,8.60,0.352,24.9,294,-0.19
23934,TG,C3HeB/FeJ,59,m,218,88.4,35,15.0,0.406,99.7,416,0.86
23934,TG,129S2/SvPas,840,m,174,71.7,34,12.3,0.411,47.2,305,0.17
23934,TG,BALB/cAnNCrl,841,m,71.6,28.6,7,10.8,0.399,35.6,130,-1.43
23934,TG,C3H/HeH,843,m,119,39.7,10,12.5,0.333,71.2,180,-0.69
