measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44029,impulsivity,A/J,4,m,34.0,15.2,12,4.40,0.448,,,1.66
44029,impulsivity,C3H/HeJ,6,m,12.8,8.66,12,2.50,0.677,,,-0.20
44029,impulsivity,C57BL/6J,7,m,8.50,6.24,12,1.80,0.734,,,-0.58
44029,impulsivity,DBA/2J,8,m,20.1,13.5,12,3.90,0.672,,,0.44
44029,impulsivity,FVB/NJ,9,m,40.4,17.7,12,5.10,0.437,,,2.22
44029,impulsivity,129S6/SvEvTac,53,m,2.40,2.42,12,0.700,1.01,,,-1.12
44029,impulsivity,BXD11/TyJ,423,m,8.00,8.31,12,2.40,1.04,,,-0.62
44029,impulsivity,BXD2/TyJ,431,m,9.90,9.70,12,2.80,0.980,,,-0.46
44029,impulsivity,BXD21/TyJ,433,m,10.7,9.35,12,2.70,0.874,,,-0.39
44029,impulsivity,BXD32/TyJ,443,m,15.4,13.9,12,4.00,0.900,,,0.02
44029,impulsivity,BXD40/TyJ,451,m,13.9,9.35,12,2.70,0.673,,,-0.11
44029,impulsivity,BXD6/TyJ,454,m,5.30,6.24,12,1.80,1.18,,,-0.86
