measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113841,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 011),1374,m,1.7568,1.4551,5,0.65073,0.8282,0.0,3.65,0.36
113841,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 040),1683,m,2.4217,3.1926,6,1.3034,1.3184,0.477,8.3,0.68
113841,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 004),1687,m,0.416,0.27205,6,0.11107,0.654,0.169,0.894,-0.27
113841,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 011),1698,m,2.6538,4.1489,6,1.6938,1.5633,0.62,11.1,0.79
113841,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 001),1699,m,0.27208,0.16903,6,0.06901,0.6213,0.0355,0.471,-0.34
113841,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 023),1700,m,0.05163,0.05045,6,0.02059,0.977,0.0,0.124,-0.44
113841,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 012),1701,m,0.415,0.22601,6,0.09227,0.5446,0.198,0.702,-0.27
113841,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 074),3306,m,0.077,0.06669,3,0.0385,0.866,0.0,0.116,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(002 x 021),3307,m,0.00903333,0.01687,6,0.00688775,1.8677,0.0,0.042,-0.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 051),3308,m,4.0748,3.2708,6,1.3353,0.8027,0.849,7.85,1.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 042),3318,m,0.1219,0.14013,6,0.05721,1.1496,0.0,0.391,-0.41
113841,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 032),3321,m,0.52264,1.0828,6,0.44205,2.0718,0.0,2.72,-0.22
113841,ics_CD8_pos_IGNg_pos,RIX:CC(013 x 041),3322,m,0.32372,0.18719,9,0.0624,0.5783,0.0465,0.63,-0.32
113841,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 002),3326,m,0.92261,0.84362,11,0.25436,0.9144,0.0817,2.29,-0.03
113841,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 004),3327,m,1.2769,1.3964,6,0.57008,1.0936,0.0,2.75,0.13
113841,ics_CD8_pos_IGNg_pos,RIX:CC(025 x 028),3333,m,0.08758,0.0846,6,0.03454,0.966,0.0,0.239,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 036),3335,m,0.0,0.0,3,0.0,,0.0,0.0,-0.47
113841,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 017),3339,m,0.50267,0.13229,6,0.05401,0.2632,0.314,0.645,-0.23
113841,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 033),3351,m,0.06367,0.11027,3,0.06367,1.7321,0.0,0.191,-0.44
113841,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),3359,m,0.35259,0.39395,7,0.1489,1.1173,0.044,1.05,-0.3
113841,ics_CD8_pos_IGNg_pos,RIX:CC(003 x 062),3381,m,4.2893,8.3594,6,3.4127,1.9489,0.0,21.2,1.56
113841,ics_CD8_pos_IGNg_pos,RIX:CC(005 x 038),3383,m,0.08153,0.07868,3,0.04542,0.965,0.0,0.157,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 018),3386,m,9.9493,11.085,6,4.5255,1.1142,0.268,25.4,4.23
113841,ics_CD8_pos_IGNg_pos,RIX:CC(015 x 059),3387,m,0.04383,0.04307,3,0.02487,0.9826,0.0,0.0861,-0.45
113841,ics_CD8_pos_IGNg_pos,RIX:CC(016 x 038),3388,m,0.23735,0.1922,6,0.07846,0.8098,0.0,0.532,-0.36
113841,ics_CD8_pos_IGNg_pos,RIX:CC(017 x 041),3389,m,0.352,0.1442,6,0.05887,0.4097,0.233,0.613,-0.3
113841,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 009),3390,m,11.282,18.896,3,10.909,1.6749,0.245,33.1,4.86
113841,ics_CD8_pos_IGNg_pos,RIX:CC(018 x 065),3391,m,0.19567,0.20285,3,0.11711,1.0367,0.0,0.405,-0.38
113841,ics_CD8_pos_IGNg_pos,RIX:CC(026 x 034),3392,m,0.585,1.0564,6,0.43127,1.8058,0.0,2.7,-0.19
113841,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 013),3393,m,0.86383,0.36748,6,0.15002,0.4254,0.513,1.3,-0.06
113841,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 020),3395,m,0.32533,0.14213,3,0.08206,0.4369,0.233,0.489,-0.31
113841,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 071),3396,m,0.31033,0.07559,3,0.04364,0.2436,0.237,0.388,-0.32
113841,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 046),3397,m,0.16833,0.046,3,0.02656,0.2733,0.136,0.221,-0.39
113841,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 057),3398,m,0.1423,0.07572,6,0.03091,0.5321,0.0395,0.235,-0.4
113841,ics_CD8_pos_IGNg_pos,RIX:CC(038 x 013),3399,m,0.26315,0.36937,6,0.1508,1.4037,0.0,0.95,-0.34
113841,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 016),3400,m,0.06413,0.03178,6,0.01297,0.4955,0.0193,0.0997,-0.44
113841,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 017),3401,m,0.0745,0.08302,3,0.04793,1.1144,0.0,0.164,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 019),3402,m,7.333,7.466,6,3.048,1.0181,0.0,15.7,3.0
113841,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 037),3403,m,0.07552,0.06492,6,0.0265,0.8597,0.0314,0.201,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 009),3404,m,0.641,0.29957,6,0.1223,0.4674,0.168,0.882,-0.17
113841,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 007),3405,m,0.19533,0.09856,3,0.0569,0.5046,0.117,0.306,-0.38
113841,ics_CD8_pos_IGNg_pos,RIX:CC(057 x 052),3406,m,0.14785,0.12214,6,0.04986,0.8261,0.0,0.332,-0.4
113841,ics_CD8_pos_IGNg_pos,RIX:CC(058 x 022),3407,m,0.18543,0.17361,3,0.10023,0.9362,0.0623,0.384,-0.38
113841,ics_CD8_pos_IGNg_pos,RIX:CC(059 x 065),3408,m,1.5037,0.91669,6,0.37424,0.6096,0.373,2.7,0.24
113841,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 046),3409,m,0.0433,0.02753,3,0.01589,0.6357,0.0211,0.0741,-0.45
113841,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 002),3410,m,0.22067,0.12208,3,0.07048,0.5532,0.106,0.349,-0.36
113841,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 058),3412,m,1.96,1.1092,3,0.64042,0.5659,1.28,3.24,0.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(074 x 062),3413,m,0.0168,0.01886,3,0.01089,1.1226,0.0,0.0372,-0.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 021),3414,m,0.1106,0.01111,3,0.00641561,0.1005,0.0998,0.122,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(075 x 035),3415,m,0.178,0.15442,3,0.08915,0.8675,0.0,0.276,-0.38
113841,ics_CD8_pos_IGNg_pos,RIX:CC(001 x 055),3416,m,0.04807,0.01397,6,0.00570238,0.2906,0.0297,0.0658,-0.45
113841,ics_CD8_pos_IGNg_pos,RIX:CC(004 x 012),3417,m,0.85325,1.1404,6,0.46556,1.3365,0.0253,2.77,-0.07
113841,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 007),3418,m,0.4385,0.46984,6,0.19181,1.0715,0.0,1.02,-0.26
113841,ics_CD8_pos_IGNg_pos,RIX:CC(006 x 039),3419,m,0.09863,0.05215,3,0.03011,0.5287,0.0541,0.156,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(007 x 070),3420,m,0.677,0.11049,3,0.06379,0.1632,0.603,0.804,-0.15
113841,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 009),3421,m,0.383,0.26364,3,0.15221,0.6884,0.206,0.686,-0.29
113841,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 010),3422,m,0.519,0.46933,3,0.27097,0.9043,0.221,1.06,-0.22
113841,ics_CD8_pos_IGNg_pos,RIX:CC(008 x 018),3423,m,0.0,0.0,3,0.0,,0.0,0.0,-0.47
113841,ics_CD8_pos_IGNg_pos,RIX:CC(009 x 040),3424,m,0.66917,0.75692,6,0.30901,1.1311,0.0,1.92,-0.15
113841,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 015),3425,m,0.09796,0.09667,6,0.03947,0.9869,0.0,0.208,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(010 x 060),3426,m,0.09873,0.03061,3,0.01767,0.31,0.0741,0.133,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(011 x 032),3427,m,0.37567,0.26635,3,0.15378,0.709,0.212,0.683,-0.29
113841,ics_CD8_pos_IGNg_pos,RIX:CC(012 x 038),3428,m,0.0549,0.04985,3,0.02878,0.908,0.0157,0.111,-0.44
113841,ics_CD8_pos_IGNg_pos,RIX:CC(019 x 027),3429,m,0.683,0.19288,3,0.11136,0.2824,0.467,0.838,-0.15
113841,ics_CD8_pos_IGNg_pos,RIX:CC(021 x 023),3430,m,0.462,0.26154,3,0.151,0.5661,0.31,0.764,-0.25
113841,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 024),3431,m,7.6067,2.9752,3,1.7177,0.3911,4.65,10.6,3.12
113841,ics_CD8_pos_IGNg_pos,RIX:CC(023 x 025),3432,m,4.1928,4.7359,6,1.9334,1.1295,0.0,10.7,1.51
113841,ics_CD8_pos_IGNg_pos,RIX:CC(024 x 052),3433,m,0.24133,0.04884,3,0.0282,0.2024,0.202,0.296,-0.35
113841,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 045),3434,m,2.1433,1.0103,3,0.58328,0.4714,1.12,3.14,0.54
113841,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 027),3435,m,0.296,0.34101,6,0.13922,1.1521,0.0,0.783,-0.33
113841,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 071),3436,m,0.0828,0.035,3,0.02021,0.4227,0.0424,0.104,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 023),3437,m,2.1967,0.91216,3,0.52664,0.4152,1.2,2.99,0.57
113841,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 061),3438,m,0.742,0.59055,6,0.24109,0.7959,0.105,1.45,-0.12
113841,ics_CD8_pos_IGNg_pos,RIX:CC(033 x 046),3439,m,0.0152,0.03723,6,0.0152,2.4495,0.0,0.0912,-0.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(036 x 051),3441,m,0.273,0.025,3,0.01443,0.0916,0.248,0.298,-0.34
113841,ics_CD8_pos_IGNg_pos,RIX:CC(039 x 020),3442,m,1.0327,0.21336,3,0.12318,0.2066,0.788,1.18,0.02
113841,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 003),3443,m,2.2485,2.2324,6,0.91136,0.9928,0.2,5.63,0.59
113841,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 015),3444,m,0.1078,0.05515,3,0.03184,0.5116,0.0694,0.171,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(044 x 060),3445,m,0.13447,0.07608,3,0.04392,0.5658,0.0624,0.214,-0.4
113841,ics_CD8_pos_IGNg_pos,RIX:CC(045 x 044),3446,m,0.0708,0.07109,6,0.02902,1.0041,0.0132,0.191,-0.44
113841,ics_CD8_pos_IGNg_pos,RIX:CC(046 x 068),3447,m,0.3835,0.20872,6,0.08521,0.5443,0.196,0.71,-0.29
113841,ics_CD8_pos_IGNg_pos,RIX:CC(049 x 036),3448,m,0.09903,0.02212,3,0.01277,0.2234,0.0794,0.123,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 006),3449,m,0.0125,0.00453961,3,0.00262094,0.3631,0.00931,0.0177,-0.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 028),3450,m,0.90233,0.35297,3,0.20379,0.3912,0.517,1.21,-0.04
113841,ics_CD8_pos_IGNg_pos,RIX:CC(056 x 033),3451,m,0.20667,0.1607,3,0.09278,0.7776,0.106,0.392,-0.37
113841,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 006),3452,m,0.07925,0.0628,6,0.02564,0.7924,0.00521,0.159,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 037),3453,m,0.0337,0.01139,3,0.00657673,0.338,0.0213,0.0437,-0.45
113841,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 025),3454,m,0.03287,0.02873,3,0.01659,0.8741,0.0,0.0532,-0.45
113841,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 026),3455,m,0.11217,0.06762,6,0.02761,0.6029,0.0421,0.221,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 039),3456,m,10.427,11.4,6,4.6542,1.0934,0.024,22.2,4.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 072),3457,m,0.15833,0.13929,3,0.08042,0.8797,0.0,0.262,-0.39
113841,ics_CD8_pos_IGNg_pos,RIX:CC(063 x 001),3458,m,0.1177,0.055,3,0.03175,0.4673,0.0641,0.174,-0.41
113841,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 010),3459,m,0.10083,0.18429,6,0.07523,1.8276,0.0,0.467,-0.42
113841,ics_CD8_pos_IGNg_pos,RIX:CC(065 x 072),3460,m,0.51867,0.2165,3,0.12499,0.4174,0.289,0.719,-0.22
113841,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 035),3461,m,0.0597,0.06326,3,0.03652,1.0596,0.0,0.126,-0.44
113841,ics_CD8_pos_IGNg_pos,RIX:CC(068 x 043),3462,m,0.357,0.45844,3,0.26468,1.2842,0.0,0.874,-0.3
113841,ics_CD8_pos_IGNg_pos,RIX:CC(070 x 003),3463,m,0.07423,0.01882,3,0.01087,0.2535,0.0583,0.095,-0.43
113841,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 063),3464,m,2.1773,2.985,3,1.7234,1.3709,0.0,5.58,0.56
113841,ics_CD8_pos_IGNg_pos,RIX:CC(072 x 075),3465,m,0.15643,0.06994,3,0.04038,0.4471,0.0923,0.231,-0.39
113841,ics_CD8_pos_IGNg_pos,RIX:CC(022 x 044),3466,m,0.02087,0.03614,3,0.02087,1.7321,0.0,0.0626,-0.46
113841,ics_CD8_pos_IGNg_pos,RIX:CC(014 x 059),3467,m,0.0333,0.02467,6,0.01007,0.7408,0.0107,0.0727,-0.45
113841,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 014),3468,m,0.09602,0.04224,5,0.01889,0.4399,0.0567,0.164,-0.42
