measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113810,mp_live,RIX:CC(002 x 011),1374,m,81.43,19.16,6,7.822,0.2353,48.6,96.4,-0.81
113810,mp_live,RIX:CC(005 x 040),1683,m,89.87,1.4012,3,0.80898,0.0156,88.5,91.3,0.39
113810,mp_live,RIX:CC(017 x 004),1687,m,90.33,2.0363,6,0.83133,0.0225,88.3,92.7,0.45
113810,mp_live,RIX:CC(004 x 011),1698,m,77.58,16.151,6,6.5938,0.2082,50.6,91.8,-1.36
113810,mp_live,RIX:CC(005 x 001),1699,m,91.85,2.1088,6,0.86091,0.023,88.9,93.8,0.67
113810,mp_live,RIX:CC(024 x 023),1700,m,91.48,6.4877,6,2.6486,0.0709,78.9,97.5,0.62
113810,mp_live,RIX:CC(041 x 012),1701,m,90.4,4.0905,6,1.6699,0.0452,82.3,93.4,0.46
113810,mp_live,RIX:CC(001 x 074),3306,m,67.73,5.8321,3,3.3672,0.0861,61.0,71.2,-2.76
113810,mp_live,RIX:CC(002 x 021),3307,m,81.17,11.237,6,4.5876,0.1384,66.5,92.6,-0.85
113810,mp_live,RIX:CC(003 x 051),3308,m,96.82,0.82077,6,0.33508,0.0085,95.8,97.7,1.37
113810,mp_live,RIX:CC(011 x 042),3318,m,86.95,4.7706,6,1.9476,0.0549,77.4,89.8,-0.03
113810,mp_live,RIX:CC(012 x 032),3321,m,78.27,28.856,6,11.78,0.3687,22.9,96.8,-1.26
113810,mp_live,RIX:CC(013 x 041),3322,m,92.48,2.8785,6,1.1751,0.0311,88.5,95.5,0.76
113810,mp_live,RIX:CC(019 x 002),3326,m,96.63,1.3844,8,0.48944,0.0143,94.0,98.1,1.35
113810,mp_live,RIX:CC(019 x 004),3327,m,88.43,9.8195,3,5.6693,0.111,77.1,94.4,0.18
113810,mp_live,RIX:CC(025 x 028),3333,m,85.23,8.3764,3,4.8361,0.0983,75.8,91.8,-0.27
113810,mp_live,RIX:CC(027 x 036),3335,m,91.5,0.34641,3,0.2,0.0038,91.3,91.9,0.62
113810,mp_live,RIX:CC(032 x 017),3339,m,90.68,5.6968,6,2.3257,0.0628,80.0,95.3,0.5
113810,mp_live,RIX:CC(043 x 033),3351,m,89.23,1.124,3,0.64893,0.0126,88.0,90.2,0.3
113810,mp_live,RIX:CC(051 x 005),3359,m,93.26,1.9603,7,0.74093,0.021,89.7,95.4,0.87
113810,mp_live,RIX:CC(003 x 062),3381,m,98.57,0.11547,3,0.06667,0.0012,98.5,98.7,1.62
113810,mp_live,RIX:CC(005 x 038),3383,m,88.03,7.0444,3,4.0671,0.08,79.9,92.2,0.13
113810,mp_live,RIX:CC(015 x 018),3386,m,92.1,1.0392,3,0.6,0.0113,90.9,92.7,0.7
113810,mp_live,RIX:CC(015 x 059),3387,m,86.4,5.1643,3,2.9816,0.0598,80.5,90.1,-0.11
113810,mp_live,RIX:CC(016 x 038),3388,m,90.3,3.6097,3,2.0841,0.04,86.2,93.0,0.45
113810,mp_live,RIX:CC(017 x 041),3389,m,93.73,2.4459,6,0.99855,0.0261,90.8,96.6,0.93
113810,mp_live,RIX:CC(018 x 009),3390,m,89.3,3.3779,3,1.9502,0.0378,87.3,93.2,0.31
113810,mp_live,RIX:CC(018 x 065),3391,m,79.82,27.501,6,11.227,0.3446,24.0,94.7,-1.04
113810,mp_live,RIX:CC(026 x 034),3392,m,90.7,0.6245,3,0.36056,0.0069,90.2,91.4,0.5
113810,mp_live,RIX:CC(032 x 013),3393,m,92.6,2.8872,6,1.1787,0.0312,87.1,95.1,0.77
113810,mp_live,RIX:CC(035 x 020),3395,m,89.5,3.0806,3,1.7786,0.0344,86.2,92.3,0.33
113810,mp_live,RIX:CC(035 x 071),3396,m,89.6,1.1269,3,0.65064,0.0126,88.3,90.3,0.35
113810,mp_live,RIX:CC(037 x 046),3397,m,92.2,1.3892,3,0.80208,0.0151,90.6,93.1,0.72
113810,mp_live,RIX:CC(037 x 057),3398,m,94.7,1.0583,3,0.61101,0.0112,93.9,95.9,1.07
113810,mp_live,RIX:CC(038 x 013),3399,m,91.97,2.1572,3,1.2454,0.0235,89.5,93.5,0.68
113810,mp_live,RIX:CC(041 x 016),3400,m,83.5,0.98489,3,0.56862,0.0118,82.4,84.3,-0.52
113810,mp_live,RIX:CC(042 x 017),3401,m,91.37,2.0685,6,0.84446,0.0226,88.7,93.9,0.6
113810,mp_live,RIX:CC(042 x 019),3402,m,62.61,47.88,3,27.643,0.7648,7.32,90.3,-3.48
113810,mp_live,RIX:CC(043 x 037),3403,m,96.47,0.25166,3,0.1453,0.0026,96.2,96.7,1.32
113810,mp_live,RIX:CC(051 x 009),3404,m,83.43,12.266,3,7.0817,0.147,69.3,91.3,-0.53
113810,mp_live,RIX:CC(052 x 007),3405,m,91.27,0.75719,3,0.43716,0.0083,90.4,91.8,0.59
113810,mp_live,RIX:CC(057 x 052),3406,m,87.63,2.2368,3,1.2914,0.0255,86.1,90.2,0.07
113810,mp_live,RIX:CC(058 x 022),3407,m,85.93,3.2578,3,1.8809,0.0379,82.2,88.2,-0.17
113810,mp_live,RIX:CC(059 x 065),3408,m,98.87,0.11547,3,0.06667,0.0012,98.8,99.0,1.66
113810,mp_live,RIX:CC(062 x 046),3409,m,87.87,0.70946,3,0.40961,0.0081,87.1,88.5,0.1
113810,mp_live,RIX:CC(063 x 002),3410,m,88.2,1.0149,3,0.58595,0.0115,87.1,89.1,0.15
113810,mp_live,RIX:CC(074 x 058),3412,m,89.5,11.692,3,6.7506,0.1306,76.0,96.4,0.33
113810,mp_live,RIX:CC(074 x 062),3413,m,87.5,0.98489,3,0.56862,0.0113,86.7,88.6,0.05
113810,mp_live,RIX:CC(075 x 021),3414,m,82.03,2.1779,3,1.2574,0.0265,79.6,83.8,-0.73
113810,mp_live,RIX:CC(075 x 035),3415,m,83.47,10.359,3,5.9806,0.1241,71.6,90.7,-0.52
113810,mp_live,RIX:CC(001 x 055),3416,m,91.93,1.2583,3,0.72648,0.0137,90.6,93.1,0.68
113810,mp_live,RIX:CC(004 x 012),3417,m,84.78,7.9182,6,3.2326,0.0934,71.1,92.1,-0.34
113810,mp_live,RIX:CC(006 x 007),3418,m,94.1,2.7731,3,1.601,0.0295,90.9,95.8,0.99
113810,mp_live,RIX:CC(006 x 039),3419,m,95.1,1.0149,3,0.58595,0.0107,94.2,96.2,1.13
113810,mp_live,RIX:CC(007 x 070),3420,m,83.33,9.8277,3,5.674,0.1179,72.0,89.5,-0.54
113810,mp_live,RIX:CC(008 x 009),3421,m,90.83,0.61101,3,0.35277,0.0067,90.3,91.5,0.52
113810,mp_live,RIX:CC(008 x 018),3423,m,84.47,3.3501,3,1.9342,0.0397,82.1,88.3,-0.38
113810,mp_live,RIX:CC(009 x 040),3424,m,81.85,12.355,6,5.0439,0.1509,58.7,92.5,-0.75
113810,mp_live,RIX:CC(010 x 015),3425,m,95.33,0.32146,3,0.18559,0.0034,95.1,95.7,1.16
113810,mp_live,RIX:CC(010 x 060),3426,m,90.6,3.5369,3,2.0421,0.039,86.7,93.6,0.49
113810,mp_live,RIX:CC(011 x 032),3427,m,87.48,9.5491,6,3.8984,0.1092,68.2,93.4,0.05
113810,mp_live,RIX:CC(012 x 038),3428,m,84.5,2.7622,3,1.5948,0.0327,81.6,87.1,-0.38
113810,mp_live,RIX:CC(019 x 027),3429,m,87.2,0.45826,3,0.26458,0.0053,86.8,87.7,0.01
113810,mp_live,RIX:CC(024 x 052),3433,m,85.33,3.9577,3,2.285,0.0464,80.8,88.1,-0.26
113810,mp_live,RIX:CC(029 x 027),3435,m,79.53,18.908,3,10.917,0.2377,57.7,90.5,-1.08
113810,mp_live,RIX:CC(029 x 071),3436,m,88.8,1.3454,3,0.77675,0.0152,87.7,90.3,0.23
113810,mp_live,RIX:CC(030 x 061),3438,m,90.53,1.9816,6,0.80898,0.0219,87.7,92.9,0.48
113810,mp_live,RIX:CC(033 x 046),3439,m,86.73,3.9287,6,1.6039,0.0453,80.0,90.5,-0.06
113810,mp_live,RIX:CC(040 x 003),3443,m,94.73,1.7616,3,1.0171,0.0186,92.7,95.8,1.08
113810,mp_live,RIX:CC(040 x 015),3444,m,88.47,3.0039,3,1.7343,0.034,85.0,90.3,0.19
113810,mp_live,RIX:CC(045 x 044),3446,m,82.4,1.5875,3,0.91652,0.0193,80.6,83.6,-0.67
113810,mp_live,RIX:CC(046 x 068),3447,m,83.03,13.482,3,7.784,0.1624,67.5,91.7,-0.58
113810,mp_live,RIX:CC(049 x 036),3448,m,96.1,0.3,3,0.17321,0.0031,95.8,96.4,1.27
113810,mp_live,RIX:CC(055 x 006),3449,m,89.17,1.4572,3,0.8413,0.0163,88.0,90.8,0.29
113810,mp_live,RIX:CC(056 x 033),3451,m,86.3,11.915,3,6.879,0.1381,72.9,95.7,-0.12
113810,mp_live,RIX:CC(060 x 006),3452,m,87.37,4.8191,3,2.7823,0.0552,81.9,91.0,0.03
113810,mp_live,RIX:CC(060 x 037),3453,m,88.03,2.1502,3,1.2414,0.0244,85.9,90.2,0.13
113810,mp_live,RIX:CC(061 x 025),3454,m,84.33,0.55076,3,0.31798,0.0065,83.8,84.9,-0.4
113810,mp_live,RIX:CC(061 x 026),3455,m,90.77,0.55076,3,0.31798,0.0061,90.2,91.3,0.51
113810,mp_live,RIX:CC(061 x 039),3456,m,88.73,3.1214,3,1.8022,0.0352,85.3,91.4,0.22
113810,mp_live,RIX:CC(062 x 072),3457,m,81.6,13.269,3,7.6609,0.1626,66.5,91.4,-0.79
113810,mp_live,RIX:CC(063 x 001),3458,m,76.6,3.8039,3,2.1962,0.0497,72.9,80.5,-1.5
113810,mp_live,RIX:CC(065 x 010),3459,m,73.9,34.377,6,14.034,0.4652,14.7,96.4,-1.88
113810,mp_live,RIX:CC(065 x 072),3460,m,78.7,6.8022,3,3.9273,0.0864,74.0,86.5,-1.2
113810,mp_live,RIX:CC(068 x 035),3461,m,55.9,17.683,3,10.209,0.3163,41.4,75.6,-4.44
113810,mp_live,RIX:CC(068 x 043),3462,m,79.67,6.3885,3,3.6884,0.0802,72.4,84.4,-1.06
113810,mp_live,RIX:CC(070 x 003),3463,m,82.63,2.3159,3,1.3371,0.028,80.7,85.2,-0.64
113810,mp_live,RIX:CC(072 x 063),3464,m,81.83,5.7934,3,3.3448,0.0708,75.2,85.9,-0.76
113810,mp_live,RIX:CC(072 x 075),3465,m,86.1,2.0785,3,1.2,0.0241,84.9,88.5,-0.15
113810,mp_live,RIX:CC(022 x 044),3466,m,81.3,4.1581,3,2.4007,0.0511,78.1,86.0,-0.83
113810,mp_live,RIX:CC(014 x 059),3467,m,96.2,0.1,3,0.05774,0.001,96.1,96.3,1.29
113810,mp_live,RIX:CC(052 x 014),3468,m,90.87,1.2741,3,0.7356,0.014,89.4,91.7,0.53
