measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
26101,fibronectin,BTBR T<+> Itpr3<tf>/J,1,f,274,67.3,7,25.4,0.246,184,373,1.71
26101,fibronectin,CAST/EiJ,2,f,200,64.6,8,22.9,0.323,130,284,-0.05
26101,fibronectin,129S1/SvImJ,3,f,262,80.7,8,28.5,0.308,126,363,1.42
26101,fibronectin,A/J,4,f,208,43.0,8,15.2,0.206,158,274,0.14
26101,fibronectin,BALB/cJ,5,f,176,65.1,8,23.0,0.371,85.0,281,-0.62
26101,fibronectin,C3H/HeJ,6,f,157,40.4,8,14.3,0.258,93.0,217,-1.07
26101,fibronectin,C57BL/6J,7,f,188,41.7,5,18.7,0.221,149,259,-0.34
26101,fibronectin,DBA/2J,8,f,191,32.4,8,11.4,0.170,128,221,-0.27
26101,fibronectin,LP/J,10,f,190,57.9,13,16.1,0.305,116,282,-0.29
26101,fibronectin,SWR/J,12,f,144,35.2,8,12.4,0.245,96.0,208,-1.38
26101,fibronectin,PL/J,14,f,186,54.0,10,17.1,0.291,136,290,-0.38
26101,fibronectin,AKR/J,15,f,166,35.3,8,12.5,0.213,119,227,-0.86
26101,fibronectin,SJL/J,17,f,179,42.0,7,15.9,0.234,139,258,-0.55
26101,fibronectin,KK/HlJ,18,f,205,23.1,8,8.18,0.113,181,258,0.07
26101,fibronectin,BUB/BnJ,24,f,203,35.8,8,12.6,0.176,159,255,0.02
26101,fibronectin,RIIIS/J,26,f,270,88.0,7,33.3,0.326,182,426,1.61
26101,fibronectin,C58/J,28,f,209,47.6,8,16.8,0.228,148,296,0.16
26101,fibronectin,SM/J,31,f,139,43.6,8,15.4,0.314,92.0,212,-1.50
26101,fibronectin,NZW/LacJ,36,f,183,28.6,8,10.1,0.156,138,216,-0.46
26101,fibronectin,C57L/J,37,f,165,25.0,7,9.46,0.152,130,198,-0.88
26101,fibronectin,C57BL/10J,38,f,226,52.0,8,18.4,0.231,134,294,0.57
26101,fibronectin,SPRET/EiJ,39,f,310,39.2,8,13.9,0.127,278,390,2.56
26101,fibronectin,MOLF/EiJ,40,f,194,22.2,6,9.07,0.115,160,215,-0.19
26101,fibronectin,BALB/cByJ,50,f,227,35.6,7,13.4,0.156,178,273,0.59
26101,fibronectin,BTBR T<+> Itpr3<tf>/J,1,m,230,124,8,43.8,0.538,101,481,0.48
26101,fibronectin,CAST/EiJ,2,m,212,38.4,8,13.6,0.181,145,257,0.20
26101,fibronectin,129S1/SvImJ,3,m,255,107,8,37.7,0.417,107,409,0.86
26101,fibronectin,A/J,4,m,161,38.6,9,12.9,0.240,101,220,-0.57
26101,fibronectin,BALB/cJ,5,m,189,39.6,8,14.0,0.209,114,232,-0.15
26101,fibronectin,C3H/HeJ,6,m,176,72.2,9,24.1,0.411,111,342,-0.34
26101,fibronectin,C57BL/6J,7,m,140,16.9,7,6.39,0.121,110,162,-0.89
26101,fibronectin,DBA/2J,8,m,196,35.4,9,11.8,0.181,126,234,-0.04
26101,fibronectin,FVB/NJ,9,m,166,18.6,8,6.57,0.112,138,189,-0.50
26101,fibronectin,LP/J,10,m,209,84.5,8,29.9,0.404,107,344,0.16
26101,fibronectin,SWR/J,12,m,121,45.8,7,17.3,0.377,88.0,215,-1.18
26101,fibronectin,PL/J,14,m,220,43.9,7,16.6,0.200,172,292,0.32
26101,fibronectin,AKR/J,15,m,134,28.6,6,11.7,0.213,102,185,-0.98
26101,fibronectin,SJL/J,17,m,161,57.6,8,20.4,0.358,112,257,-0.57
26101,fibronectin,KK/HlJ,18,m,159,31.1,8,11.0,0.195,120,211,-0.60
26101,fibronectin,BUB/BnJ,24,m,166,34.4,8,12.2,0.207,112,218,-0.50
26101,fibronectin,RIIIS/J,26,m,197,59.9,9,20.0,0.304,111,328,-0.03
26101,fibronectin,C58/J,28,m,192,32.7,8,11.6,0.170,147,250,-0.10
26101,fibronectin,SM/J,31,m,165,22.7,8,8.01,0.138,139,213,-0.51
26101,fibronectin,NZW/LacJ,36,m,220,17.6,8,6.23,0.0800,200,252,0.32
26101,fibronectin,C57L/J,37,m,162,33.4,8,11.8,0.206,122,216,-0.56
26101,fibronectin,SPRET/EiJ,39,m,414,115,8,40.7,0.278,274,627,3.28
26101,fibronectin,MOLF/EiJ,40,m,171,47.0,7,17.8,0.275,114,238,-0.42
26101,fibronectin,BALB/cByJ,50,m,352,197,8,69.7,0.560,149,687,2.33
