measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90329,dist_f30_cont_cc_d1,CAST/EiJ,2,f,13958.0,2099.0,7,793.3,0.1504,10498.0,16833.0,1.69
90329,dist_f30_cont_cc_d1,129S1/SvImJ,3,f,1140.0,1192.0,8,421.6,1.0463,0.0,2842.0,-1.68
90329,dist_f30_cont_cc_d1,A/J,4,f,2788.0,2944.0,7,1113.0,1.0557,270.7,9103.0,-1.25
90329,dist_f30_cont_cc_d1,C57BL/6J,7,f,10404.0,11044.0,7,4174.0,1.0615,5036.0,35378.0,0.76
90329,dist_f30_cont_cc_d1,NOD/ShiLtJ,13,f,22167.0,21213.0,5,9487.0,0.957,7966.0,59561.0,3.85
90329,dist_f30_cont_cc_d1,WSB/EiJ,42,f,10337.0,4295.0,7,1623.0,0.4155,6347.0,18511.0,0.74
90329,dist_f30_cont_cc_d1,NZO/HlLtJ,122,f,3174.0,843.2,10,266.7,0.2656,1874.0,4536.0,-1.15
90329,dist_f30_cont_cc_d1,PWK/PhJ,217,f,11258.0,1520.0,8,537.3,0.135,9357.0,14004.0,0.98
90329,dist_f30_cont_cc_d1,CC001/UncJ,1501,f,4548.0,1626.0,4,812.9,0.3575,2972.0,6723.0,-0.78
90329,dist_f30_cont_cc_d1,CC002/UncJ,1502,f,6285.0,1316.0,3,760.0,0.2094,4829.0,7391.0,-0.33
90329,dist_f30_cont_cc_d1,CC003/UncJ,1503,f,9545.0,481.6,3,278.1,0.0505,9223.0,10099.0,0.53
90329,dist_f30_cont_cc_d1,CC004/TauUncJ,1504,f,9685.0,2351.0,8,831.1,0.2427,6594.0,13120.0,0.57
90329,dist_f30_cont_cc_d1,CC005/TauUncJ,1505,f,6623.0,1543.0,3,891.0,0.233,5146.0,8225.0,-0.24
90329,dist_f30_cont_cc_d1,CC006/TauUncJ,1506,f,5578.0,1091.0,2,771.5,0.1956,4806.0,6349.0,-0.51
90329,dist_f30_cont_cc_d1,CC007/UncJ,1507,f,9345.0,0.0,1,0.0,0.0,9345.0,9345.0,0.48
90329,dist_f30_cont_cc_d1,CC008/GeniUncJ,1508,f,14132.0,0.0,1,0.0,0.0,14132.0,14132.0,1.74
90329,dist_f30_cont_cc_d1,CC009/UncJ,1509,f,11212.0,129.4,2,91.5,0.0115,11121.0,11304.0,0.97
90329,dist_f30_cont_cc_d1,CC010/GeniUncJ,1510,f,876.2,0.0,1,0.0,0.0,876.2,876.2,-1.75
90329,dist_f30_cont_cc_d1,CC011/UncJ,1511,f,6703.0,2220.0,3,1282.0,0.3313,4155.0,8226.0,-0.22
90329,dist_f30_cont_cc_d1,CC012/GeniUncJ,1512,f,4788.0,2094.0,4,1047.0,0.4374,3298.0,7844.0,-0.72
90329,dist_f30_cont_cc_d1,CC013/GeniUncJ,1513,f,8146.0,868.0,4,434.0,0.1066,6963.0,9036.0,0.16
90329,dist_f30_cont_cc_d1,CC016/GeniUncJ,1516,f,8296.0,1624.0,4,812.1,0.1958,6080.0,9696.0,0.2
90329,dist_f30_cont_cc_d1,CC017/UncJ,1517,f,3983.0,1702.0,4,851.0,0.4273,1892.0,5676.0,-0.93
90329,dist_f30_cont_cc_d1,CC018/UncJ,1518,f,10699.0,610.9,2,432.0,0.0571,10267.0,11131.0,0.83
90329,dist_f30_cont_cc_d1,CC019/TauUncJ,1519,f,7506.0,2788.0,5,1247.0,0.3715,4026.0,11088.0,-0.01
90329,dist_f30_cont_cc_d1,CC020/GeniUncJ,1520,f,11119.0,927.7,2,656.0,0.0834,10463.0,11775.0,0.94
90329,dist_f30_cont_cc_d1,CC023/GeniUncJ,1523,f,5638.0,644.4,3,372.1,0.1143,4894.0,6022.0,-0.5
90329,dist_f30_cont_cc_d1,CC025/GeniUncJ,1525,f,5786.0,504.2,2,356.5,0.0871,5430.0,6143.0,-0.46
90329,dist_f30_cont_cc_d1,CC026/GeniUncJ,1526,f,8417.0,2920.0,4,1460.0,0.3469,4717.0,11364.0,0.23
90329,dist_f30_cont_cc_d1,CC027/GeniUncJ,1527,f,12686.0,10006.0,3,5777.0,0.7887,3909.0,23581.0,1.36
90329,dist_f30_cont_cc_d1,CC028/GeniUncJ,1528,f,11079.0,2863.0,3,1653.0,0.2584,7837.0,13262.0,0.93
90329,dist_f30_cont_cc_d1,CC029/UncJ,1529,f,6844.0,316.1,2,223.5,0.0462,6621.0,7068.0,-0.18
90329,dist_f30_cont_cc_d1,CC030/GeniUncJ,1530,f,13653.0,2178.0,3,1257.0,0.1595,12309.0,16166.0,1.61
90329,dist_f30_cont_cc_d1,CC032/GeniUncJ,1532,f,3428.0,464.6,2,328.5,0.1355,3099.0,3756.0,-1.08
90329,dist_f30_cont_cc_d1,CC033/GeniUncJ,1533,f,8863.0,3849.0,2,2722.0,0.4343,6141.0,11585.0,0.35
90329,dist_f30_cont_cc_d1,CC035/UncJ,1535,f,6089.0,291.9,3,168.5,0.0479,5752.0,6263.0,-0.38
90329,dist_f30_cont_cc_d1,CC036/UncJ,1536,f,8746.0,1537.0,3,887.4,0.1757,6986.0,9823.0,0.32
90329,dist_f30_cont_cc_d1,CC037/TauUncJ,1537,f,6744.0,2306.0,3,1332.0,0.342,4534.0,9136.0,-0.21
90329,dist_f30_cont_cc_d1,CC040/TauUncJ,1540,f,5985.0,2840.0,2,2008.0,0.4745,3977.0,7993.0,-0.41
90329,dist_f30_cont_cc_d1,CC041/TauUncJ,1541,f,3860.0,3965.0,17,961.7,1.0274,1249.0,14653.0,-0.97
90329,dist_f30_cont_cc_d1,CC043/GeniUncJ,1543,f,5422.0,1414.0,2,999.5,0.2607,4422.0,6421.0,-0.55
90329,dist_f30_cont_cc_d1,CC045/GeniUncJ,1544,f,6787.0,0.0,1,0.0,0.0,6787.0,6787.0,-0.2
90329,dist_f30_cont_cc_d1,CC044/UncJ,1545,f,10860.0,304.8,2,215.5,0.0281,10644.0,11075.0,0.88
90329,dist_f30_cont_cc_d1,CC051/TauUncJ,1551,f,4720.0,335.9,3,193.9,0.0712,4335.0,4953.0,-0.74
90329,dist_f30_cont_cc_d1,CC057/UncJ,1557,f,8841.0,2943.0,2,2081.0,0.3329,6760.0,10922.0,0.35
90329,dist_f30_cont_cc_d1,CC059/TauUncJ,1559,f,4119.0,332.5,3,192.0,0.0807,3835.0,4485.0,-0.9
90329,dist_f30_cont_cc_d1,CC060/UncJ,1560,f,6857.0,0.0,1,0.0,0.0,6857.0,6857.0,-0.18
90329,dist_f30_cont_cc_d1,CC061/GeniUncJ,1561,f,6884.0,2067.0,2,1462.0,0.3003,5422.0,8345.0,-0.17
90329,dist_f30_cont_cc_d1,CC065/UncJ,1565,f,5527.0,0.0,1,0.0,0.0,5527.0,5527.0,-0.53
90329,dist_f30_cont_cc_d1,CC068/TauUncJ,1568,f,4304.0,972.3,2,687.5,0.2259,3616.0,4991.0,-0.85
90329,dist_f30_cont_cc_d1,CC074/UncJ,1574,f,10566.0,0.0,1,0.0,0.0,10566.0,10566.0,0.8
90329,dist_f30_cont_cc_d1,CC075/UncJ,1575,f,3020.0,0.0,1,0.0,0.0,3020.0,3020.0,-1.19
90329,dist_f30_cont_cc_d1,CC078/TauUncJ,1578,f,11460.0,2488.0,2,1759.0,0.2171,9700.0,13219.0,1.03
90329,dist_f30_cont_cc_d1,CC079/TauUncJ,1579,f,6251.0,0.0,1,0.0,0.0,6251.0,6251.0,-0.34
90329,dist_f30_cont_cc_d1,CC080/TauUncJ,3373,f,3254.0,1124.0,2,794.5,0.3452,2460.0,4049.0,-1.12
90329,dist_f30_cont_cc_d1,CC083/UncJ,3481,f,2715.0,0.0,1,0.0,0.0,2715.0,2715.0,-1.27
90329,dist_f30_cont_cc_d1,CC084/TauJ,3482,f,5446.0,1722.0,2,1217.0,0.3162,4228.0,6663.0,-0.55
90329,dist_f30_cont_cc_d1,CAST/EiJ,2,m,10465.0,2768.0,7,1046.0,0.2646,6612.0,14959.0,1.53
90329,dist_f30_cont_cc_d1,129S1/SvImJ,3,m,1349.0,1899.0,8,671.3,1.4071,59.69,5071.0,-1.82
90329,dist_f30_cont_cc_d1,A/J,4,m,1578.0,806.3,8,285.1,0.5111,106.7,2591.0,-1.74
90329,dist_f30_cont_cc_d1,C57BL/6J,7,m,6768.0,2632.0,6,1075.0,0.3889,4622.0,11715.0,0.17
90329,dist_f30_cont_cc_d1,NOD/ShiLtJ,13,m,11054.0,2833.0,5,1267.0,0.2563,7850.0,14436.0,1.74
90329,dist_f30_cont_cc_d1,WSB/EiJ,42,m,7796.0,1025.0,7,387.5,0.1315,6378.0,9361.0,0.55
90329,dist_f30_cont_cc_d1,NZO/HlLtJ,122,m,2462.0,1065.0,9,355.1,0.4327,1219.0,4224.0,-1.41
90329,dist_f30_cont_cc_d1,PWK/PhJ,217,m,7817.0,832.6,8,294.4,0.1065,6502.0,9037.0,0.55
90329,dist_f30_cont_cc_d1,CC001/UncJ,1501,m,6391.0,1587.0,4,793.5,0.2483,4049.0,7404.0,0.03
90329,dist_f30_cont_cc_d1,CC002/UncJ,1502,m,4742.0,1106.0,3,638.3,0.2332,3699.0,5901.0,-0.58
90329,dist_f30_cont_cc_d1,CC003/UncJ,1503,m,11429.0,3260.0,3,1882.0,0.2853,7991.0,14477.0,1.88
90329,dist_f30_cont_cc_d1,CC004/TauUncJ,1504,m,7589.0,2538.0,9,846.0,0.3344,4259.0,12814.0,0.47
90329,dist_f30_cont_cc_d1,CC005/TauUncJ,1505,m,3835.0,498.2,3,287.6,0.1299,3458.0,4400.0,-0.91
90329,dist_f30_cont_cc_d1,CC006/TauUncJ,1506,m,6244.0,98.29,2,69.5,0.0157,6174.0,6313.0,-0.02
90329,dist_f30_cont_cc_d1,CC007/UncJ,1507,m,9997.0,1211.0,2,856.0,0.1211,9141.0,10853.0,1.35
90329,dist_f30_cont_cc_d1,CC008/GeniUncJ,1508,m,12821.0,0.0,1,0.0,0.0,12821.0,12821.0,2.39
90329,dist_f30_cont_cc_d1,CC009/UncJ,1509,m,8556.0,2887.0,2,2041.0,0.3375,6514.0,10597.0,0.83
90329,dist_f30_cont_cc_d1,CC010/GeniUncJ,1510,m,1153.0,435.2,2,307.8,0.3774,845.5,1461.0,-1.89
90329,dist_f30_cont_cc_d1,CC011/UncJ,1511,m,5044.0,2086.0,4,1043.0,0.4135,2366.0,7323.0,-0.47
90329,dist_f30_cont_cc_d1,CC012/GeniUncJ,1512,m,5208.0,1921.0,4,960.6,0.3689,2778.0,6784.0,-0.4
90329,dist_f30_cont_cc_d1,CC013/GeniUncJ,1513,m,6004.0,1456.0,4,728.1,0.2425,4287.0,7841.0,-0.11
90329,dist_f30_cont_cc_d1,CC015/UncJ,1515,m,6220.0,0.0,1,0.0,0.0,6220.0,6220.0,-0.03
90329,dist_f30_cont_cc_d1,CC016/GeniUncJ,1516,m,5020.0,1948.0,4,974.2,0.3881,2890.0,7427.0,-0.47
90329,dist_f30_cont_cc_d1,CC017/UncJ,1517,m,5761.0,1946.0,4,973.1,0.3379,4046.0,8451.0,-0.2
90329,dist_f30_cont_cc_d1,CC018/UncJ,1518,m,8072.0,4061.0,2,2871.0,0.5031,5200.0,10943.0,0.65
90329,dist_f30_cont_cc_d1,CC019/TauUncJ,1519,m,6764.0,583.2,5,260.8,0.0862,6278.0,7568.0,0.17
90329,dist_f30_cont_cc_d1,CC020/GeniUncJ,1520,m,11944.0,1571.0,2,1111.0,0.1315,10833.0,13055.0,2.07
90329,dist_f30_cont_cc_d1,CC023/GeniUncJ,1523,m,4874.0,781.7,3,451.3,0.1604,4321.0,5768.0,-0.53
90329,dist_f30_cont_cc_d1,CC025/GeniUncJ,1525,m,4845.0,1157.0,2,818.0,0.2388,4027.0,5663.0,-0.54
90329,dist_f30_cont_cc_d1,CC026/GeniUncJ,1526,m,6272.0,1039.0,4,519.3,0.1656,5302.0,7300.0,-0.01
90329,dist_f30_cont_cc_d1,CC027/GeniUncJ,1527,m,4832.0,2647.0,3,1528.0,0.5478,3293.0,7889.0,-0.54
90329,dist_f30_cont_cc_d1,CC028/GeniUncJ,1528,m,6164.0,2423.0,3,1399.0,0.3931,3509.0,8255.0,-0.05
90329,dist_f30_cont_cc_d1,CC029/UncJ,1529,m,5540.0,1842.0,2,1302.0,0.3325,4238.0,6843.0,-0.28
90329,dist_f30_cont_cc_d1,CC030/GeniUncJ,1530,m,13374.0,2324.0,3,1342.0,0.1738,10792.0,15298.0,2.6
90329,dist_f30_cont_cc_d1,CC032/GeniUncJ,1532,m,5522.0,3917.0,2,2770.0,0.7094,2752.0,8292.0,-0.29
90329,dist_f30_cont_cc_d1,CC033/GeniUncJ,1533,m,7756.0,0.0,1,0.0,0.0,7756.0,7756.0,0.53
90329,dist_f30_cont_cc_d1,CC035/UncJ,1535,m,6829.0,1071.0,2,757.0,0.1568,6072.0,7586.0,0.19
90329,dist_f30_cont_cc_d1,CC036/UncJ,1536,m,9845.0,786.7,3,454.2,0.0799,8993.0,10544.0,1.3
90329,dist_f30_cont_cc_d1,CC037/TauUncJ,1537,m,4225.0,1764.0,3,1018.0,0.4175,2301.0,5766.0,-0.77
90329,dist_f30_cont_cc_d1,CC040/TauUncJ,1540,m,5252.0,1384.0,3,799.0,0.2635,3905.0,6670.0,-0.39
90329,dist_f30_cont_cc_d1,CC041/TauUncJ,1541,m,2540.0,2728.0,19,625.8,1.0739,815.4,12800.0,-1.39
90329,dist_f30_cont_cc_d1,CC043/GeniUncJ,1543,m,5754.0,1689.0,2,1194.0,0.2936,4559.0,6948.0,-0.2
90329,dist_f30_cont_cc_d1,CC045/GeniUncJ,1544,m,6265.0,0.0,1,0.0,0.0,6265.0,6265.0,-0.02
90329,dist_f30_cont_cc_d1,CC044/UncJ,1545,m,6155.0,0.0,1,0.0,0.0,6155.0,6155.0,-0.06
90329,dist_f30_cont_cc_d1,CC051/TauUncJ,1551,m,4396.0,2231.0,2,1578.0,0.5074,2819.0,5974.0,-0.7
90329,dist_f30_cont_cc_d1,CC057/UncJ,1557,m,6768.0,314.7,2,222.5,0.0465,6545.0,6990.0,0.17
90329,dist_f30_cont_cc_d1,CC059/TauUncJ,1559,m,4736.0,4268.0,3,2464.0,0.9012,1736.0,9623.0,-0.58
90329,dist_f30_cont_cc_d1,CC060/UncJ,1560,m,7024.0,0.0,1,0.0,0.0,7024.0,7024.0,0.26
90329,dist_f30_cont_cc_d1,CC061/GeniUncJ,1561,m,5190.0,1739.0,2,1230.0,0.3351,3960.0,6419.0,-0.41
90329,dist_f30_cont_cc_d1,CC068/TauUncJ,1568,m,2577.0,923.5,2,653.0,0.3584,1924.0,3230.0,-1.37
90329,dist_f30_cont_cc_d1,CC074/UncJ,1574,m,7112.0,2180.0,2,1542.0,0.3065,5570.0,8653.0,0.29
90329,dist_f30_cont_cc_d1,CC075/UncJ,1575,m,3421.0,0.0,1,0.0,0.0,3421.0,3421.0,-1.06
90329,dist_f30_cont_cc_d1,CC078/TauUncJ,1578,m,9655.0,820.2,2,580.0,0.085,9075.0,10235.0,1.23
90329,dist_f30_cont_cc_d1,CC079/TauUncJ,1579,m,5090.0,283.5,2,200.5,0.0557,4889.0,5290.0,-0.45
90329,dist_f30_cont_cc_d1,CC080/TauUncJ,3373,m,4387.0,1628.0,2,1151.0,0.371,3236.0,5538.0,-0.71
90329,dist_f30_cont_cc_d1,CC083/UncJ,3481,m,6945.0,0.0,1,0.0,0.0,6945.0,6945.0,0.23
90329,dist_f30_cont_cc_d1,CC084/TauJ,3482,m,4233.0,2927.0,2,2070.0,0.6916,2163.0,6303.0,-0.76
