measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44205,bw_change_fold,BTBR T<+> Itpr3<tf>/J,1,f,0.924,,,,,,,0.50
44205,bw_change_fold,129S1/SvImJ,3,f,0.910,,,,,,,0.28
44205,bw_change_fold,A/J,4,f,0.885,,,,,,,-0.11
44205,bw_change_fold,C3H/HeJ,6,f,0.920,,,,,,,0.44
44205,bw_change_fold,C57BL/6J,7,f,0.893,,,,,,,0.01
44205,bw_change_fold,DBA/2J,8,f,0.928,,,,,,,0.56
44205,bw_change_fold,FVB/NJ,9,f,1.03,,,,,,,2.15
44205,bw_change_fold,LP/J,10,f,0.867,,,,,,,-0.39
44205,bw_change_fold,SWR/J,12,f,0.863,,,,,,,-0.45
44205,bw_change_fold,NOD/ShiLtJ,13,f,0.906,,,,,,,0.22
44205,bw_change_fold,PL/J,14,f,0.825,,,,,,,-1.05
44205,bw_change_fold,AKR/J,15,f,0.777,,,,,,,-1.80
44205,bw_change_fold,CBA/J,16,f,0.894,,,,,,,0.03
44205,bw_change_fold,SJL/J,17,f,0.987,,,,,,,1.48
44205,bw_change_fold,KK/HlJ,18,f,0.986,,,,,,,1.47
44205,bw_change_fold,MA/MyJ,20,f,0.782,,,,,,,-1.72
44205,bw_change_fold,BUB/BnJ,24,f,0.921,,,,,,,0.45
44205,bw_change_fold,CE/J,25,f,0.834,,,,,,,-0.91
44205,bw_change_fold,RIIIS/J,26,f,1.03,,,,,,,2.15
44205,bw_change_fold,C58/J,28,f,0.918,,,,,,,0.40
44205,bw_change_fold,SEA/GnJ,29,f,0.865,,,,,,,-0.42
44205,bw_change_fold,I/LnJ,30,f,0.932,,,,,,,0.62
44205,bw_change_fold,SM/J,31,f,0.839,,,,,,,-0.83
44205,bw_change_fold,C57BR/cdJ,32,f,0.935,,,,,,,0.67
44205,bw_change_fold,NON/ShiLtJ,34,f,0.901,,,,,,,0.14
44205,bw_change_fold,C57BLKS/J,35,f,0.802,,,,,,,-1.41
44205,bw_change_fold,NZW/LacJ,36,f,0.869,,,,,,,-0.36
44205,bw_change_fold,WSB/EiJ,42,f,0.819,,,,,,,-1.14
44205,bw_change_fold,BALB/cByJ,50,f,0.901,,,,,,,0.14
44205,bw_change_fold,P/J,55,f,0.828,,,,,,,-1.00
44205,bw_change_fold,MRL/MpJ,58,f,0.921,,,,,,,0.45
44205,bw_change_fold,LG/J,78,f,0.912,,,,,,,0.31
44205,bw_change_fold,NOR/LtJ,106,f,0.788,,,,,,,-1.63
44205,bw_change_fold,PWK/PhJ,217,f,0.940,,,,,,,0.75
