measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112718,oxo_CA_plasma_t60_CD,C57BL/6J,7,m,5.3807,3.5939,3,2.075,0.6679,3.18,9.528,0.51
112718,oxo_CA_plasma_t60_CD,BXD1,1101,m,4.246,0.0,1,0.0,0.0,4.246,4.246,-0.49
112718,oxo_CA_plasma_t60_CD,BXD6,1106,m,6.0525,4.7567,4,2.3784,0.7859,2.658,13.068,1.1
112718,oxo_CA_plasma_t60_CD,BXD32,1132,m,5.5827,1.945,3,1.123,0.3484,4.314,7.822,0.69
112718,oxo_CA_plasma_t60_CD,BXD40,1140,m,5.336,0.0,1,0.0,0.0,5.336,5.336,0.47
112718,oxo_CA_plasma_t60_CD,BXD45,1145,m,3.572,0.0,1,0.0,0.0,3.572,3.572,-1.08
112718,oxo_CA_plasma_t60_CD,BXD49,1149,m,4.684,0.0,1,0.0,0.0,4.684,4.684,-0.1
112718,oxo_CA_plasma_t60_CD,BXD55,1155,m,4.457,1.6306,2,1.153,0.3658,3.304,5.61,-0.3
112718,oxo_CA_plasma_t60_CD,BXD73,1173,m,3.789,1.4071,2,0.995,0.3714,2.794,4.784,-0.89
112718,oxo_CA_plasma_t60_CD,BXD77,1177,m,6.935,5.9383,2,4.199,0.8563,2.736,11.134,1.87
112718,oxo_CA_plasma_t60_CD,BXD87,1187,m,4.764,2.6188,3,1.512,0.5497,2.962,7.768,-0.03
112718,oxo_CA_plasma_t60_CD,BXD12,3374,m,2.81,0.0,1,0.0,0.0,2.81,2.81,-1.75
