measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90144,amb_time_tot_LD_do,CAST/EiJ,2,f,152.6,48.193,33,8.3894,0.3158,70.48,351.5,0.99
90144,amb_time_tot_LD_do,129S1/SvImJ,3,f,21.637,32.471,49,4.6387,1.5007,0.12,151.7,-1.54
90144,amb_time_tot_LD_do,A/J,4,f,33.094,33.211,60,4.2876,1.0035,1.64,158.8,-1.31
90144,amb_time_tot_LD_do,C57BL/6J,7,f,88.33,18.29,60,2.3612,0.207,35.0,141.0,-0.25
90144,amb_time_tot_LD_do,NOD/ShiLtJ,13,f,160.1,70.34,47,10.261,0.4395,67.0,503.4,1.14
90144,amb_time_tot_LD_do,WSB/EiJ,42,f,148.8,31.859,55,4.2958,0.2141,85.56,268.6,0.92
90144,amb_time_tot_LD_do,J:DO,70,f,108.7,43.196,1496,1.1168,0.3974,0.2,492.6,0.14
90144,amb_time_tot_LD_do,NZO/HlLtJ,122,f,67.96,24.531,47,3.5783,0.361,31.96,135.5,-0.64
90144,amb_time_tot_LD_do,PWK/PhJ,217,f,129.8,57.23,47,8.3475,0.4407,69.0,336.7,0.55
90144,amb_time_tot_LD_do,CAST/EiJ,2,m,132.8,48.676,30,8.887,0.3664,6.12,298.8,0.95
90144,amb_time_tot_LD_do,129S1/SvImJ,3,m,26.711,27.357,49,3.9081,1.0242,0.32,106.2,-1.41
90144,amb_time_tot_LD_do,A/J,4,m,28.82,24.986,61,3.1991,0.8669,2.6,115.5,-1.36
90144,amb_time_tot_LD_do,C57BL/6J,7,m,89.92,27.285,59,3.5523,0.3034,54.0,242.0,-0.01
90144,amb_time_tot_LD_do,NOD/ShiLtJ,13,m,147.0,27.628,44,4.1651,0.188,104.2,240.6,1.26
90144,amb_time_tot_LD_do,WSB/EiJ,42,m,135.1,44.083,51,6.1729,0.3264,74.56,354.2,1.0
90144,amb_time_tot_LD_do,J:DO,70,m,95.95,38.425,1403,1.0259,0.4005,1.2,460.7,0.13
90144,amb_time_tot_LD_do,NZO/HlLtJ,122,m,55.13,15.03,46,2.216,0.2726,27.76,97.72,-0.78
90144,amb_time_tot_LD_do,PWK/PhJ,217,m,100.5,27.995,48,4.0407,0.2786,0.68,175.8,0.23
