measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6209,RDW,BTBR T<+> Itpr3<tf>/J,1,f,15.3,0.908,10,0.287,0.0593,14.1,16.8,-0.94
6209,RDW,CAST/EiJ,2,f,23.0,2.48,12,0.717,0.108,20.6,27.9,2.10
6209,RDW,129S1/SvImJ,3,f,17.5,1.67,14,0.446,0.0951,16.1,21.5,-0.07
6209,RDW,A/J,4,f,23.9,4.13,10,1.31,0.173,17.6,27.3,2.46
6209,RDW,BALB/cJ,5,f,20.9,4.36,11,1.31,0.208,14.8,27.1,1.27
6209,RDW,C3H/HeJ,6,f,17.8,0.369,10,0.117,0.0207,17.2,18.5,0.05
6209,RDW,C57BL/6J,7,f,15.7,1.07,11,0.324,0.0682,14.2,17.8,-0.78
6209,RDW,DBA/2J,8,f,18.3,3.37,13,0.935,0.185,15.7,26.7,0.25
6209,RDW,FVB/NJ,9,f,15.8,1.66,12,0.479,0.105,14.0,19.5,-0.74
6209,RDW,LP/J,10,f,15.8,3.74,15,0.966,0.237,11.1,24.7,-0.74
6209,RDW,NZB/BlNJ,11,f,15.5,1.81,12,0.522,0.116,14.3,20.9,-0.86
6209,RDW,SWR/J,12,f,16.4,1.01,13,0.281,0.0617,15.0,18.8,-0.51
6209,RDW,NOD/ShiLtJ,13,f,16.6,0.682,10,0.216,0.0411,15.6,17.9,-0.43
6209,RDW,PL/J,14,f,16.9,1.95,16,0.487,0.115,14.3,21.0,-0.31
6209,RDW,AKR/J,15,f,16.0,2.51,10,0.795,0.157,13.7,19.8,-0.66
6209,RDW,CBA/J,16,f,19.2,3.38,9,1.13,0.176,13.2,23.0,0.60
6209,RDW,SJL/J,17,f,14.3,0.385,8,0.136,0.0270,13.9,14.9,-1.34
6209,RDW,KK/HlJ,18,f,15.2,0.675,14,0.180,0.0443,13.8,16.3,-0.98
6209,RDW,MA/MyJ,20,f,18.5,3.23,12,0.932,0.174,15.8,25.8,0.32
6209,RDW,BUB/BnJ,24,f,15.6,1.04,14,0.279,0.0671,13.8,17.5,-0.82
6209,RDW,CE/J,25,f,18.3,4.30,13,1.19,0.235,14.3,25.5,0.25
6209,RDW,RIIIS/J,26,f,16.6,1.12,10,0.354,0.0673,14.7,18.7,-0.43
6209,RDW,C58/J,28,f,15.1,0.975,11,0.294,0.0644,13.3,17.3,-1.02
6209,RDW,SEA/GnJ,29,f,19.9,2.71,10,0.858,0.136,16.7,26.4,0.88
6209,RDW,I/LnJ,30,f,18.1,2.65,13,0.735,0.146,15.4,23.2,0.17
6209,RDW,SM/J,31,f,18.1,1.92,11,0.580,0.106,14.7,21.1,0.17
6209,RDW,C57BR/cdJ,32,f,13.6,0.454,10,0.144,0.0333,13.1,14.5,-1.61
6209,RDW,NON/ShiLtJ,34,f,15.8,0.569,10,0.180,0.0360,14.9,16.5,-0.74
6209,RDW,C57BLKS/J,35,f,16.4,1.31,10,0.414,0.0797,14.8,18.6,-0.51
6209,RDW,NZW/LacJ,36,f,17.3,1.25,12,0.361,0.0723,15.9,20.3,-0.15
6209,RDW,C57L/J,37,f,14.7,1.26,12,0.363,0.0856,12.7,17.3,-1.18
6209,RDW,C57BL/10J,38,f,14.4,0.812,20,0.182,0.0563,13.1,16.5,-1.30
6209,RDW,SPRET/EiJ,39,f,18.4,1.36,11,0.411,0.0740,17.2,21.3,0.29
6209,RDW,MOLF/EiJ,40,f,21.8,2.42,13,0.672,0.111,19.1,28.1,1.63
6209,RDW,PERA/EiJ,41,f,18.6,3.30,11,0.994,0.177,15.1,26.1,0.36
6209,RDW,WSB/EiJ,42,f,19.3,2.32,11,0.700,0.120,13.1,22.4,0.64
6209,RDW,CZECHII/EiJ,43,f,19.2,4.39,11,1.32,0.229,14.1,27.2,0.60
6209,RDW,BALB/cByJ,50,f,15.5,1.07,15,0.275,0.0687,13.8,17.4,-0.86
6209,RDW,DBA/1J,65,f,17.3,2.02,14,0.540,0.117,14.3,21.4,-0.15
6209,RDW,RF/J,74,f,19.6,4.83,10,1.53,0.246,14.9,26.9,0.76
6209,RDW,MSM/MsJ,120,f,24.0,2.99,11,0.901,0.125,20.1,28.2,2.50
6209,RDW,JF1/MsJ,121,f,20.5,3.34,12,0.963,0.162,15.3,27.5,1.12
6209,RDW,PWK/PhJ,217,f,19.5,3.39,13,0.940,0.174,16.0,26.7,0.72
6209,RDW,BTBR T<+> Itpr3<tf>/J,1,m,14.8,1.22,10,0.386,0.0825,13.2,17.0,-0.85
6209,RDW,CAST/EiJ,2,m,20.8,2.04,11,0.614,0.0977,18.5,26.2,2.05
6209,RDW,129S1/SvImJ,3,m,16.4,2.81,15,0.726,0.171,12.9,21.5,-0.08
6209,RDW,A/J,4,m,14.7,0.341,10,0.108,0.0232,14.2,15.3,-0.90
6209,RDW,BALB/cJ,5,m,17.3,0.853,5,0.381,0.0492,16.2,18.6,0.36
6209,RDW,C3H/HeJ,6,m,15.1,1.12,10,0.355,0.0746,13.9,18.0,-0.70
6209,RDW,C57BL/6J,7,m,16.7,0.795,11,0.240,0.0478,15.5,17.7,0.07
6209,RDW,DBA/2J,8,m,16.9,1.08,10,0.343,0.0640,14.3,18.1,0.17
6209,RDW,FVB/NJ,9,m,15.7,1.52,12,0.437,0.0968,13.4,18.8,-0.41
6209,RDW,LP/J,10,m,15.5,1.12,10,0.354,0.0725,14.1,17.0,-0.51
6209,RDW,NZB/BlNJ,11,m,15.9,1.19,9,0.397,0.0746,14.2,18.2,-0.32
6209,RDW,SWR/J,12,m,16.6,0.622,11,0.187,0.0374,15.8,17.8,0.02
6209,RDW,NOD/ShiLtJ,13,m,16.2,1.37,10,0.432,0.0845,15.1,19.8,-0.17
6209,RDW,PL/J,14,m,17.0,1.81,10,0.572,0.106,15.6,21.6,0.22
6209,RDW,AKR/J,15,m,12.7,1.13,9,0.377,0.0890,11.6,15.2,-1.87
6209,RDW,CBA/J,16,m,14.1,1.55,10,0.490,0.110,12.5,17.3,-1.19
6209,RDW,SJL/J,17,m,16.2,1.12,14,0.300,0.0693,14.4,17.9,-0.17
6209,RDW,KK/HlJ,18,m,18.1,2.39,11,0.721,0.132,16.2,22.6,0.75
6209,RDW,MA/MyJ,20,m,15.4,0.453,13,0.126,0.0294,14.9,16.4,-0.56
6209,RDW,BUB/BnJ,24,m,16.3,1.65,10,0.523,0.102,14.1,19.7,-0.12
6209,RDW,CE/J,25,m,15.6,1.94,8,0.685,0.125,13.4,19.2,-0.46
6209,RDW,RIIIS/J,26,m,15.1,1.75,16,0.438,0.116,12.6,19.1,-0.70
6209,RDW,C58/J,28,m,14.1,0.706,9,0.235,0.0501,13.2,15.5,-1.19
6209,RDW,SEA/GnJ,29,m,18.3,2.09,9,0.695,0.114,15.5,22.3,0.84
6209,RDW,I/LnJ,30,m,17.0,2.61,14,0.697,0.153,15.0,25.5,0.22
6209,RDW,SM/J,31,m,16.1,1.40,10,0.443,0.0873,15.0,18.3,-0.22
6209,RDW,C57BR/cdJ,32,m,12.9,0.847,12,0.245,0.0658,11.8,14.4,-1.77
6209,RDW,NON/ShiLtJ,34,m,15.6,0.853,10,0.270,0.0545,14.1,16.8,-0.46
6209,RDW,C57BLKS/J,35,m,15.6,1.62,10,0.512,0.104,12.3,18.2,-0.46
6209,RDW,NZW/LacJ,36,m,16.9,1.26,10,0.400,0.0748,15.4,18.7,0.17
6209,RDW,C57L/J,37,m,14.8,1.29,15,0.333,0.0872,13.1,17.0,-0.85
6209,RDW,C57BL/10J,38,m,13.7,0.435,15,0.112,0.0318,13.0,14.5,-1.38
6209,RDW,SPRET/EiJ,39,m,17.4,0.905,11,0.273,0.0520,16.2,19.2,0.41
6209,RDW,MOLF/EiJ,40,m,21.3,2.97,15,0.766,0.139,15.5,27.3,2.30
6209,RDW,PERA/EiJ,41,m,19.0,4.46,8,1.58,0.235,13.6,25.2,1.18
6209,RDW,WSB/EiJ,42,m,19.4,2.39,9,0.796,0.123,16.6,23.7,1.38
6209,RDW,CZECHII/EiJ,43,m,16.6,2.16,11,0.650,0.130,14.1,21.7,0.02
6209,RDW,BALB/cByJ,50,m,15.2,1.22,29,0.227,0.0805,13.3,17.9,-0.66
6209,RDW,DBA/1J,65,m,18.6,3.77,11,1.14,0.203,15.2,26.7,0.99
6209,RDW,RF/J,74,m,16.9,3.31,16,0.829,0.197,12.5,22.1,0.17
6209,RDW,MSM/MsJ,120,m,22.4,2.69,11,0.810,0.120,16.5,26.1,2.83
6209,RDW,JF1/MsJ,121,m,18.8,1.69,16,0.422,0.0895,16.3,21.8,1.09
6209,RDW,PWK/PhJ,217,m,18.2,1.27,12,0.367,0.0698,16.8,20.9,0.80
