measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114730,ALB_base_HFHS,CC001/Unc,1601,f,40.385,3.8429,5,1.7186,0.0952,36.28,45.87,0.02
114730,ALB_base_HFHS,CC002/Unc,1602,f,32.829,1.1932,5,0.53362,0.0363,31.02,34.08,-2.26
114730,ALB_base_HFHS,CC004/TauUnc,1604,f,41.522,1.8045,5,0.80698,0.0435,39.0,44.01,0.36
114730,ALB_base_HFHS,CC006/TauUnc,1606,f,39.645,0.79202,4,0.39601,0.02,38.49,40.29,-0.21
114730,ALB_base_HFHS,CC008/GeniUnc,1608,f,42.641,2.7116,4,1.3558,0.0636,39.165,45.78,0.7
114730,ALB_base_HFHS,CC011/Unc,1611,f,38.814,1.4592,5,0.65255,0.0376,37.53,41.25,-0.46
114730,ALB_base_HFHS,CC012/GeniUnc,1612,f,39.774,1.003,5,0.44854,0.0252,38.7,41.01,-0.17
114730,ALB_base_HFHS,CC019/TauUnc,1619,f,38.736,3.0673,5,1.3717,0.0792,35.31,42.12,-0.48
114730,ALB_base_HFHS,CC024/GeniUnc,1624,f,41.685,7.4458,2,5.265,0.1786,36.42,46.95,0.41
114730,ALB_base_HFHS,CC027/GeniUnc,1627,f,37.846,4.3999,5,1.9677,0.1163,33.15,42.35,-0.75
114730,ALB_base_HFHS,CC028/GeniUnc,1628,f,37.74,1.4748,4,0.73739,0.0391,35.55,38.73,-0.78
114730,ALB_base_HFHS,CC030/GeniUnc,1630,f,40.483,3.331,5,1.4897,0.0823,36.795,45.24,0.05
114730,ALB_base_HFHS,CC032/GeniUnc,1632,f,45.711,2.9106,5,1.3016,0.0637,43.41,50.64,1.62
114730,ALB_base_HFHS,CC035/Unc,1635,f,47.37,1.7733,5,0.79304,0.0374,45.51,49.86,2.12
114730,ALB_base_HFHS,CC036/Unc,1636,f,38.145,3.4719,5,1.5527,0.091,32.385,41.565,-0.66
114730,ALB_base_HFHS,CC037/TauUnc,1637,f,40.168,3.308,5,1.4794,0.0824,36.75,44.902,-0.05
114730,ALB_base_HFHS,CC040/TauUnc,1640,f,39.222,4.0215,5,1.7985,0.1025,34.17,44.34,-0.33
114730,ALB_base_HFHS,CC041/TauUnc,1641,f,47.643,2.91,5,1.3014,0.0611,43.14,50.55,2.2
114730,ALB_base_HFHS,CC045/GeniUnc,1645,f,37.354,2.0256,4,1.0128,0.0542,34.8,39.75,-0.9
114730,ALB_base_HFHS,CC059/TauUnc,1659,f,39.252,6.084,5,2.7208,0.155,29.25,43.47,-0.33
114730,ALB_base_HFHS,CC063/Unc,1663,f,39.979,4.848,3,2.799,0.1213,36.735,45.552,-0.11
114730,ALB_base_HFHS,CC071/TauUnc,1671,f,40.38,1.9099,5,0.85414,0.0473,37.995,42.6,0.01
