measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11010,molar_condyle,CAST/EiJ,2,f,5.15,0.192,10,0.0608,0.0373,4.88,5.57,-2.14
11010,molar_condyle,129S1/SvImJ,3,f,6.00,0.127,10,0.0401,0.0211,5.82,6.22,0.76
11010,molar_condyle,A/J,4,f,5.57,0.128,10,0.0406,0.0231,5.37,5.72,-0.71
11010,molar_condyle,C3H/HeJ,6,f,5.97,0.114,10,0.0359,0.0190,5.76,6.21,0.65
11010,molar_condyle,C57BL/6J,7,f,6.02,0.158,10,0.0500,0.0262,5.70,6.21,0.82
11010,molar_condyle,DBA/2J,8,f,5.72,0.0984,10,0.0311,0.0172,5.55,5.87,-0.20
11010,molar_condyle,FVB/NJ,9,f,5.61,0.0788,10,0.0249,0.0141,5.48,5.72,-0.57
11010,molar_condyle,CBA/J,16,f,5.72,0.187,10,0.0591,0.0327,5.23,5.88,-0.20
11010,molar_condyle,SJL/J,17,f,5.97,0.171,10,0.0539,0.0285,5.71,6.19,0.65
11010,molar_condyle,C57BL/10J,38,f,6.17,0.164,10,0.0519,0.0266,5.80,6.38,1.34
11010,molar_condyle,SPRET/EiJ,39,f,5.64,0.203,8,0.0716,0.0359,5.27,5.84,-0.47
11010,molar_condyle,MOLF/EiJ,40,f,5.43,0.114,10,0.0361,0.0210,5.21,5.59,-1.19
11010,molar_condyle,PERA/EiJ,41,f,5.73,0.131,10,0.0414,0.0228,5.50,5.86,-0.16
11010,molar_condyle,BALB/cByJ,50,f,6.19,0.109,10,0.0345,0.0176,5.99,6.31,1.40
11010,molar_condyle,CAST/EiJ,2,m,5.09,0.174,10,0.0550,0.0342,4.74,5.37,-2.10
11010,molar_condyle,129S1/SvImJ,3,m,5.96,0.156,10,0.0494,0.0262,5.74,6.18,0.37
11010,molar_condyle,A/J,4,m,5.61,0.141,10,0.0446,0.0251,5.38,5.80,-0.62
11010,molar_condyle,C3H/HeJ,6,m,6.16,0.114,10,0.0361,0.0185,6.04,6.32,0.94
11010,molar_condyle,C57BL/6J,7,m,6.15,0.127,10,0.0400,0.0206,5.99,6.37,0.91
11010,molar_condyle,DBA/2J,8,m,5.72,0.0879,10,0.0278,0.0154,5.62,5.84,-0.31
11010,molar_condyle,FVB/NJ,9,m,5.66,0.136,10,0.0430,0.0240,5.47,5.82,-0.48
11010,molar_condyle,CBA/J,16,m,5.84,0.117,10,0.0370,0.0201,5.70,5.99,0.03
11010,molar_condyle,SJL/J,17,m,6.04,0.134,10,0.0424,0.0222,5.71,6.20,0.60
11010,molar_condyle,C57BL/10J,38,m,6.28,0.191,10,0.0603,0.0303,6.00,6.59,1.28
11010,molar_condyle,MOLF/EiJ,40,m,5.32,0.0953,10,0.0301,0.0179,5.16,5.46,-1.45
11010,molar_condyle,PERA/EiJ,41,m,5.78,0.0822,10,0.0260,0.0142,5.67,5.89,-0.14
11010,molar_condyle,BALB/cByJ,50,m,6.16,0.0950,10,0.0301,0.0154,5.96,6.26,0.94
