measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90205,time_light_LD_in,CAST/EiJ,2,f,546.6,108.7,33,18.917,0.1988,189.0,922.0,0.93
90205,time_light_LD_in,129S1/SvImJ,3,f,406.3,496.2,49,70.89,1.2212,1.08,1200.0,-0.39
90205,time_light_LD_in,A/J,4,f,374.4,437.4,60,56.47,1.1683,0.5,1200.0,-0.69
90205,time_light_LD_in,C57BL/6J,7,f,503.8,188.3,60,24.311,0.3738,79.36,1200.0,0.53
90205,time_light_LD_in,DBA/2J,8,f,394.2,71.17,24,14.528,0.1806,202.6,506.4,-0.5
90205,time_light_LD_in,NOD/ShiLtJ,13,f,581.1,134.9,47,19.673,0.2321,27.16,844.2,1.26
90205,time_light_LD_in,WSB/EiJ,42,f,457.3,111.7,55,15.058,0.2442,276.6,873.5,0.09
90205,time_light_LD_in,NZO/HlLtJ,122,f,215.5,116.3,47,16.964,0.5396,16.52,577.7,-2.19
90205,time_light_LD_in,C57BL/6NJ,182,f,520.8,186.7,13,51.78,0.3585,220.0,956.6,0.69
90205,time_light_LD_in,PWK/PhJ,217,f,476.6,134.6,47,19.629,0.2823,285.9,944.6,0.27
90205,time_light_LD_in,CAST/EiJ,2,m,533.0,141.9,30,25.912,0.2663,2.12,905.9,0.66
90205,time_light_LD_in,129S1/SvImJ,3,m,348.9,472.4,49,67.49,1.3541,0.52,1914.0,-0.69
90205,time_light_LD_in,A/J,4,m,250.2,357.0,61,45.714,1.4272,1.4,1200.0,-1.41
90205,time_light_LD_in,C57BL/6J,7,m,494.3,110.8,59,14.42,0.2241,275.2,799.8,0.38
90205,time_light_LD_in,DBA/2J,8,m,422.2,124.9,24,25.493,0.2958,223.5,679.1,-0.15
90205,time_light_LD_in,NOD/ShiLtJ,13,m,597.7,91.5,44,13.795,0.1531,440.6,942.3,1.13
90205,time_light_LD_in,WSB/EiJ,42,m,488.1,146.1,51,20.463,0.2994,199.7,1008.0,0.33
90205,time_light_LD_in,NZO/HlLtJ,122,m,229.6,105.4,46,15.54,0.459,14.8,469.6,-1.56
90205,time_light_LD_in,C57BL/6NJ,182,m,639.1,212.3,13,58.88,0.3322,325.4,1083.0,1.44
90205,time_light_LD_in,PWK/PhJ,217,m,426.2,96.41,48,13.916,0.2262,2.76,659.4,-0.12
