measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6517,Retic,AXB1/PgnJ,230,f,1.86,0.792,5,0.354,0.426,1.00,3.00,-1.55
6517,Retic,AXB10/PgnJ,231,f,2.94,0.683,7,0.258,0.232,2.00,3.90,-0.35
6517,Retic,AXB12/PgnJ,232,f,2.19,1.48,10,0.467,0.674,1.00,4.70,-1.18
6517,Retic,AXB13/PgnJ,233,f,3.15,1.05,8,0.371,0.333,1.50,4.20,-0.12
6517,Retic,AXB15/PgnJ,234,f,3.94,1.17,8,0.415,0.298,2.30,5.60,0.75
6517,Retic,AXB19a/PgnJ,235,f,2.90,1.03,8,0.364,0.355,1.00,4.40,-0.40
6517,Retic,AXB19/PgnJ,236,f,3.16,0.674,8,0.238,0.213,2.40,4.40,-0.11
6517,Retic,AXB2/PgnJ,237,f,2.36,0.329,8,0.116,0.139,2.00,2.90,-0.99
6517,Retic,AXB19b/PgnJ,238,f,3.40,1.76,7,0.664,0.516,0.800,5.10,0.15
6517,Retic,AXB23/PgnJ,239,f,2.68,1.04,5,0.464,0.387,1.60,4.40,-0.64
6517,Retic,AXB24/PgnJ,240,f,3.45,1.00,8,0.355,0.291,1.90,4.70,0.21
6517,Retic,AXB4/PgnJ,241,f,4.40,1.78,6,0.728,0.406,2.70,6.80,1.26
6517,Retic,AXB5/PgnJ,242,f,2.93,0.787,7,0.297,0.269,2.10,4.10,-0.37
6517,Retic,AXB6/PgnJ,243,f,2.63,0.757,7,0.286,0.288,1.60,4.10,-0.70
6517,Retic,AXB8/PgnJ,244,f,2.51,1.11,7,0.418,0.440,1.50,4.60,-0.83
6517,Retic,BXA1/PgnJ,245,f,2.40,0.725,8,0.256,0.302,1.50,3.90,-0.95
6517,Retic,BXA11/PgnJ,246,f,4.05,0.545,8,0.193,0.135,3.20,4.70,0.87
6517,Retic,BXA12/PgnJ,247,f,4.08,0.602,8,0.213,0.148,2.80,4.70,0.90
6517,Retic,BXA13/PgnJ,248,f,5.31,1.04,8,0.367,0.195,3.30,6.40,2.26
6517,Retic,BXA14/PgnJ,249,f,3.80,0.927,8,0.328,0.244,2.20,4.90,0.60
6517,Retic,BXA16/PgnJ,250,f,5.07,1.87,8,0.659,0.368,3.50,9.30,2.00
6517,Retic,BXA2/PgnJ,252,f,2.36,1.02,8,0.359,0.430,1.20,3.80,-0.99
6517,Retic,BXA24/PgnJ,253,f,2.01,1.83,8,0.647,0.910,0.500,4.50,-1.38
6517,Retic,BXA25/PgnJ,254,f,3.89,0.508,8,0.180,0.131,3.10,4.80,0.69
6517,Retic,BXA26/PgnJ,255,f,2.50,0.925,9,0.308,0.370,1.30,3.70,-0.84
6517,Retic,BXA4/PgnJ,256,f,3.36,0.389,8,0.138,0.116,2.70,3.80,0.11
6517,Retic,BXA7/PgnJ,257,f,4.51,0.391,8,0.138,0.0866,4.00,5.00,1.38
6517,Retic,BXA8/PgnJ,258,f,3.46,0.951,16,0.238,0.275,2.20,5.80,0.22
6517,Retic,AXB1/PgnJ,230,m,3.84,0.923,8,0.326,0.240,2.70,5.50,-0.08
6517,Retic,AXB10/PgnJ,231,m,2.73,1.21,8,0.428,0.444,1.60,5.50,-1.37
6517,Retic,AXB12/PgnJ,232,m,2.08,1.04,8,0.368,0.501,0.700,4.30,-2.13
6517,Retic,AXB13/PgnJ,233,m,4.06,1.28,8,0.453,0.315,1.50,5.80,0.17
6517,Retic,AXB15/PgnJ,234,m,5.33,0.698,8,0.247,0.131,4.40,6.60,1.65
6517,Retic,AXB19a/PgnJ,235,m,3.57,0.956,8,0.338,0.267,2.50,5.50,-0.40
6517,Retic,AXB19/PgnJ,236,m,3.10,0.428,8,0.151,0.138,2.30,3.50,-0.94
6517,Retic,AXB2/PgnJ,237,m,3.56,0.580,8,0.205,0.163,2.90,4.40,-0.41
6517,Retic,AXB19b/PgnJ,238,m,4.90,1.31,8,0.463,0.267,3.00,7.00,1.15
6517,Retic,AXB23/PgnJ,239,m,4.63,0.571,7,0.216,0.123,3.90,5.40,0.84
6517,Retic,AXB24/PgnJ,240,m,5.36,1.37,8,0.484,0.255,2.20,6.90,1.69
6517,Retic,AXB4/PgnJ,241,m,4.54,1.26,9,0.421,0.278,3.00,6.50,0.73
6517,Retic,AXB5/PgnJ,242,m,3.37,0.607,7,0.230,0.180,2.40,4.20,-0.63
6517,Retic,AXB6/PgnJ,243,m,2.40,0.316,6,0.129,0.132,2.00,2.90,-1.76
6517,Retic,AXB8/PgnJ,244,m,3.98,1.79,8,0.632,0.450,2.20,7.50,0.08
6517,Retic,BXA1/PgnJ,245,m,3.75,0.729,6,0.297,0.194,2.60,4.60,-0.19
6517,Retic,BXA11/PgnJ,246,m,4.60,1.38,8,0.486,0.299,3.10,7.70,0.80
6517,Retic,BXA12/PgnJ,247,m,3.34,1.32,8,0.466,0.395,1.20,4.90,-0.66
6517,Retic,BXA13/PgnJ,248,m,4.90,0.431,8,0.152,0.0879,4.30,5.70,1.15
6517,Retic,BXA14/PgnJ,249,m,3.93,1.04,8,0.366,0.264,2.10,5.00,0.02
6517,Retic,BXA16/PgnJ,250,m,4.29,0.606,8,0.214,0.141,3.20,5.00,0.44
6517,Retic,BXA2/PgnJ,252,m,3.28,1.56,10,0.492,0.474,1.40,5.60,-0.73
6517,Retic,BXA24/PgnJ,253,m,3.54,1.20,8,0.425,0.340,1.90,5.10,-0.43
6517,Retic,BXA25/PgnJ,254,m,4.08,0.812,8,0.287,0.199,3.40,5.70,0.20
6517,Retic,BXA26/PgnJ,255,m,3.59,1.12,7,0.423,0.312,1.50,5.20,-0.37
6517,Retic,BXA4/PgnJ,256,m,3.51,0.675,8,0.239,0.192,2.70,4.30,-0.47
6517,Retic,BXA7/PgnJ,257,m,5.59,0.979,8,0.346,0.175,4.00,7.30,1.96
6517,Retic,BXA8/PgnJ,258,m,3.63,0.935,15,0.241,0.257,2.10,5.10,-0.33
