measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60566,speed_day6,CC014/Unc,1514,f,9.57,5.22,3,3.01,0.545,4.33,14.8,-0.12
60566,speed_day6,CC001/Unc,1601,f,16.1,1.80,5,0.804,0.112,14.3,19.1,1.50
60566,speed_day6,CC003/Unc,1603,f,12.0,3.43,4,1.71,0.287,7.34,15.4,0.48
60566,speed_day6,CC004/TauUnc,1604,f,16.5,5.65,4,2.83,0.342,9.57,22.0,1.60
60566,speed_day6,CC005/TauUnc,1605,f,7.71,6.93,3,4.00,0.899,0.460,14.3,-0.59
60566,speed_day6,CC006/TauUnc,1606,f,9.46,4.83,7,1.83,0.510,2.15,14.5,-0.15
60566,speed_day6,CC007/Unc,1607,f,9.09,2.17,3,1.25,0.239,6.76,11.1,-0.24
60566,speed_day6,CC008/GeniUnc,1608,f,3.54,3.62,5,1.62,1.02,0.620,8.39,-1.62
60566,speed_day6,CC009/Unc,1609,f,10.4,1.78,5,0.794,0.171,8.66,13.2,0.08
60566,speed_day6,CC010/GeniUnc,1610,f,3.17,0.954,4,0.477,0.301,2.06,4.00,-1.72
60566,speed_day6,CC011/Unc,1611,f,11.4,5.52,3,3.19,0.484,8.09,17.8,0.33
60566,speed_day6,CC013/GeniUnc,1613,f,4.22,1.91,7,0.722,0.453,0.940,6.33,-1.45
60566,speed_day6,CC015/Unc,1615,f,14.4,1.78,4,0.892,0.124,12.4,16.2,1.08
60566,speed_day6,CC017/Unc,1617,f,15.5,0.467,2,0.330,0.0301,15.2,15.8,1.35
60566,speed_day6,CC019/TauUnc,1619,f,12.1,5.14,5,2.30,0.424,5.75,18.0,0.51
60566,speed_day6,CC021/Unc,1621,f,10.3,0.471,3,0.272,0.0457,9.94,10.8,0.06
60566,speed_day6,CC022/GeniUnc,1622,f,10.7,1.84,4,0.920,0.173,8.06,12.3,0.16
60566,speed_day6,CC023/GeniUnc,1623,f,10.6,4.06,3,2.34,0.381,7.81,15.3,0.13
60566,speed_day6,CC024/GeniUnc,1624,f,15.3,1.99,4,0.997,0.130,13.3,17.7,1.30
60566,speed_day6,CC025/GeniUnc,1625,f,9.13,4.59,3,2.65,0.502,3.84,12.0,-0.23
60566,speed_day6,CC027/GeniUnc,1627,f,18.8,1.50,6,0.614,0.0798,16.8,20.6,2.17
60566,speed_day6,CC028/GeniUnc,1628,f,2.72,0.263,4,0.132,0.0968,2.43,2.96,-1.83
60566,speed_day6,CC029/Unc,1629,f,18.1,2.06,3,1.19,0.114,16.5,20.4,2.00
60566,speed_day6,CC032/GeniUnc,1632,f,9.11,1.86,2,1.31,0.204,7.79,10.4,-0.24
60566,speed_day6,CC035/Unc,1635,f,9.29,4.61,5,2.06,0.497,1.10,12.1,-0.19
60566,speed_day6,CC040/TauUnc,1640,f,12.7,9.52,5,4.26,0.752,0.630,23.1,0.65
60566,speed_day6,CC043/GeniUnc,1643,f,7.93,8.10,6,3.31,1.02,0.950,18.4,-0.53
60566,speed_day6,CC044/Unc,1644,f,5.32,1.31,3,0.758,0.247,3.93,6.54,-1.18
60566,speed_day6,CC045/GeniUnc,1645,f,9.71,5.30,5,2.37,0.547,2.16,16.3,-0.09
60566,speed_day6,CC046/Unc,1646,f,7.38,6.36,2,4.50,0.862,2.88,11.9,-0.67
60566,speed_day6,CC051/TauUnc,1651,f,6.30,5.26,4,2.63,0.834,0.250,13.1,-0.94
60566,speed_day6,CC055/TauUnc,1655,f,12.0,6.27,8,2.22,0.522,4.16,19.1,0.48
60566,speed_day6,CC058/Unc,1658,f,6.66,2.93,7,1.11,0.441,2.42,11.3,-0.85
60566,speed_day6,CC059/TauUnc,1659,f,2.62,0.946,3,0.546,0.361,1.69,3.58,-1.85
60566,speed_day6,CC060/Unc,1660,f,11.5,3.63,6,1.48,0.316,6.21,15.7,0.36
60566,speed_day6,CC062/Unc,1662,f,9.27,2.56,5,1.15,0.276,5.61,11.9,-0.20
60566,speed_day6,CC063/Unc,1663,f,8.14,1.18,4,0.588,0.145,7.04,9.68,-0.48
60566,speed_day6,CC065/Unc,1665,f,12.6,3.71,5,1.66,0.294,8.28,16.7,0.63
60566,speed_day6,CC068/TauUnc,1668,f,9.56,3.95,4,1.98,0.414,4.63,13.2,-0.13
60566,speed_day6,CC070/TauUnc,1670,f,6.28,7.86,3,4.54,1.25,0.920,15.3,-0.94
60566,speed_day6,CC071/TauUnc,1671,f,13.5,2.04,4,1.02,0.151,11.3,16.0,0.85
60566,speed_day6,CC075/Unc,1675,f,12.2,5.36,4,2.68,0.439,5.70,17.6,0.53
