measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
16510,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,1,f,1.75,2.36,4,1.18,1.35,0,5.00,1.08
16510,splay_doseA_30min,129S1/SvImJ,3,f,2.25,1.50,4,0.750,0.667,1.00,4.00,1.83
16510,splay_doseA_30min,A/J,4,f,1.33,1.53,3,0.882,1.15,0,3.00,0.46
16510,splay_doseA_30min,C3H/HeJ,6,f,1.25,1.26,4,0.629,1.01,0,3.00,0.34
16510,splay_doseA_30min,C57BL/6J,7,f,0.667,0.816,6,0.333,1.22,0,2.00,-0.53
16510,splay_doseA_30min,DBA/2J,8,f,0.714,0.756,7,0.286,1.06,0,2.00,-0.46
16510,splay_doseA_30min,FVB/NJ,9,f,0.250,0.500,4,0.250,2.00,0,1.00,-1.15
16510,splay_doseA_30min,BALB/cByJ,50,f,0.333,0.816,6,0.333,2.45,0,2.00,-1.03
16510,splay_doseA_30min,129P3/J,56,f,0.667,0.577,3,0.333,0.866,0,1.00,-0.53
16510,splay_doseA_30min,BTBR T<+> Itpr3<tf>/J,1,m,1.00,0.816,4,0.408,0.816,0,2.00,-0.22
16510,splay_doseA_30min,129S1/SvImJ,3,m,4.75,0.500,4,0.250,0.105,4.00,5.00,2.30
16510,splay_doseA_30min,A/J,4,m,1.00,0,4,0,0,1.00,1.00,-0.22
16510,splay_doseA_30min,C3H/HeJ,6,m,0,0,4,0,0,0,0,-0.90
16510,splay_doseA_30min,C57BL/6J,7,m,1.57,1.90,7,0.719,1.21,0,5.00,0.16
16510,splay_doseA_30min,DBA/2J,8,m,2.33,2.52,3,1.45,1.08,0,5.00,0.67
16510,splay_doseA_30min,FVB/NJ,9,m,0,0,3,0,0,0,0,-0.90
16510,splay_doseA_30min,BALB/cByJ,50,m,0.333,0.816,6,0.333,2.45,0,2.00,-0.67
16510,splay_doseA_30min,129P3/J,56,m,1.00,1.73,3,1.00,1.73,0,3.00,-0.22
