measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44115,BUN_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,6.50,0.539,5,0.241,0.0828,5.80,7.00,-0.79
44115,BUN_ctrl,129S1/SvImJ,3,f,7.34,1.34,5,0.600,0.183,5.90,9.30,-0.46
44115,BUN_ctrl,A/J,4,f,5.20,0.731,5,0.327,0.141,4.20,6.10,-1.29
44115,BUN_ctrl,C3H/HeJ,6,f,6.02,0.814,5,0.364,0.135,5.30,7.00,-0.98
44115,BUN_ctrl,C57BL/6J,7,f,7.70,2.69,5,1.20,0.349,5.80,12.2,-0.32
44115,BUN_ctrl,DBA/2J,8,f,7.06,0.814,5,0.364,0.115,6.20,7.90,-0.57
44115,BUN_ctrl,FVB/NJ,9,f,5.80,1.70,5,0.760,0.293,3.70,8.40,-1.06
44115,BUN_ctrl,LP/J,10,f,10.8,0.303,5,0.136,0.0280,10.4,11.1,0.88
44115,BUN_ctrl,SWR/J,12,f,5.76,0.808,5,0.361,0.140,4.70,6.90,-1.08
44115,BUN_ctrl,NOD/ShiLtJ,13,f,6.68,0.657,5,0.294,0.0984,5.60,7.20,-0.72
44115,BUN_ctrl,PL/J,14,f,6.94,1.15,5,0.516,0.166,5.10,8.30,-0.62
44115,BUN_ctrl,AKR/J,15,f,6.56,0.456,5,0.204,0.0695,6.10,7.10,-0.77
44115,BUN_ctrl,CBA/J,16,f,6.38,1.19,5,0.532,0.187,5.30,8.20,-0.84
44115,BUN_ctrl,SJL/J,17,f,8.58,1.93,5,0.862,0.225,6.00,11.1,0.02
44115,BUN_ctrl,KK/HlJ,18,f,7.52,1.07,5,0.479,0.142,6.10,9.00,-0.39
44115,BUN_ctrl,MA/MyJ,20,f,8.94,2.11,5,0.942,0.236,7.00,11.6,0.16
44115,BUN_ctrl,BUB/BnJ,24,f,9.06,0.989,5,0.442,0.109,7.80,10.5,0.21
44115,BUN_ctrl,CE/J,25,f,8.16,0.853,5,0.382,0.105,6.90,9.30,-0.14
44115,BUN_ctrl,RIIIS/J,26,f,11.3,2.02,5,0.903,0.179,7.80,12.9,1.08
44115,BUN_ctrl,C58/J,28,f,10.9,2.37,5,1.06,0.218,7.00,12.8,0.92
44115,BUN_ctrl,SEA/GnJ,29,f,15.6,3.00,5,1.34,0.192,10.3,17.5,2.75
44115,BUN_ctrl,I/LnJ,30,f,14.0,3.82,5,1.71,0.272,7.30,16.5,2.13
44115,BUN_ctrl,SM/J,31,f,9.14,0.677,5,0.303,0.0740,8.00,9.80,0.24
44115,BUN_ctrl,C57BR/cdJ,32,f,10.0,1.26,5,0.565,0.126,8.30,11.6,0.57
44115,BUN_ctrl,NON/ShiLtJ,34,f,7.86,0.873,5,0.391,0.111,6.80,9.10,-0.26
44115,BUN_ctrl,C57BLKS/J,35,f,8.86,1.01,5,0.450,0.114,7.30,10.1,0.13
44115,BUN_ctrl,NZW/LacJ,36,f,9.22,0.622,5,0.278,0.0675,8.50,10.0,0.27
44115,BUN_ctrl,WSB/EiJ,42,f,14.6,4.91,5,2.19,0.336,8.30,22.0,2.36
44115,BUN_ctrl,BALB/cByJ,50,f,6.10,0.860,5,0.385,0.141,5.20,7.40,-0.94
44115,BUN_ctrl,P/J,55,f,11.1,1.92,5,0.857,0.173,9.30,13.3,1.00
44115,BUN_ctrl,MRL/MpJ,58,f,6.46,0.792,5,0.354,0.123,5.60,7.40,-0.80
44115,BUN_ctrl,LG/J,78,f,9.76,1.08,5,0.482,0.110,8.50,11.0,0.48
44115,BUN_ctrl,NOR/LtJ,106,f,7.20,0.490,5,0.219,0.0680,6.60,7.70,-0.52
44115,BUN_ctrl,PWK/PhJ,217,f,6.92,1.75,5,0.781,0.252,4.70,8.60,-0.63
