measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43074,liver_Srebf1_hfe,BTBR T<+> Itpr3<tf>/J,1,m,95.9,8.14,3,4.70,0.0848,88.7,105,0.30
43074,liver_Srebf1_hfe,129S1/SvImJ,3,m,68.0,27.9,3,16.1,0.410,41.7,97.2,-0.43
43074,liver_Srebf1_hfe,BALB/cJ,5,m,120,18.7,3,10.8,0.156,108,141,0.93
43074,liver_Srebf1_hfe,C3H/HeJ,6,m,99.7,6.56,3,3.78,0.0658,93.1,106,0.40
43074,liver_Srebf1_hfe,DBA/2J,8,m,68.0,7.71,3,4.45,0.113,61.2,76.4,-0.43
43074,liver_Srebf1_hfe,FVB/NJ,9,m,46.1,1.92,3,1.11,0.0416,43.9,47.4,-1.00
43074,liver_Srebf1_hfe,AKR/J,15,m,95.1,5.36,3,3.10,0.0564,90.3,101,0.28
43074,liver_Srebf1_hfe,KK/HlJ,18,m,37.9,13.2,3,7.60,0.347,27.5,52.7,-1.22
43074,liver_Srebf1_hfe,NZW/LacJ,36,m,53.6,12.1,3,6.98,0.225,39.9,62.6,-0.81
43074,liver_Srebf1_hfe,C57BL/10J,38,m,47.6,12.6,3,7.26,0.264,39.0,62.0,-0.96
43074,liver_Srebf1_hfe,MOLF/EiJ,40,m,155,25.2,3,14.6,0.163,131,181,1.85
43074,liver_Srebf1_hfe,WSB/EiJ,42,m,154,21.6,3,12.5,0.141,131,174,1.82
43074,liver_Srebf1_hfe,BALB/cByJ,50,m,53.6,4.94,3,2.85,0.0921,48.0,57.1,-0.81
43074,liver_Srebf1_hfe,PWD/PhJ,101,m,87.4,4.33,3,2.50,0.0495,83.6,92.1,0.08
