measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
15407,grid_ataxia,BTBR T<+> Itpr3<tf>/J,1,f,0.00375,0.00620,12,0.00179,1.65,0,0.0200,-0.73
15407,grid_ataxia,129S1/SvImJ,3,f,0.00150,0.00520,12,0.00150,3.46,0,0.0180,-1.34
15407,grid_ataxia,A/J,4,f,0.00409,0.00476,11,0.00144,1.16,0,0.0120,-0.64
15407,grid_ataxia,C3H/HeJ,6,f,0.0100,0.00861,12,0.00249,0.861,0,0.0270,0.95
15407,grid_ataxia,C57BL/6J,7,f,0.00517,0.00531,12,0.00153,1.03,0,0.0200,-0.35
15407,grid_ataxia,DBA/2J,8,f,0.00717,0.00395,12,0.00114,0.551,0.00200,0.0160,0.19
15407,grid_ataxia,FVB/NJ,9,f,0.0131,0.0106,12,0.00307,0.812,0.00100,0.0340,1.78
15407,grid_ataxia,BALB/cByJ,50,f,0.00700,0.0101,12,0.00292,1.44,0,0.0380,0.14
15407,grid_ataxia,BTBR T<+> Itpr3<tf>/J,1,m,0.0103,0.0100,10,0.00316,0.971,0,0.0290,0.37
15407,grid_ataxia,129S1/SvImJ,3,m,0.00564,0.0129,11,0.00390,2.30,0,0.0440,-0.55
15407,grid_ataxia,A/J,4,m,0.00770,0.00765,10,0.00242,0.993,0,0.0200,-0.14
15407,grid_ataxia,C3H/HeJ,6,m,0.0119,0.0243,12,0.00703,2.04,0,0.0880,0.68
15407,grid_ataxia,C57BL/6J,7,m,0.00525,0.00384,12,0.00111,0.732,0,0.0140,-0.63
15407,grid_ataxia,DBA/2J,8,m,0.00475,0.00431,12,0.00124,0.907,0,0.0120,-0.72
15407,grid_ataxia,FVB/NJ,9,m,0.0187,0.0160,12,0.00461,0.851,0,0.0540,2.02
15407,grid_ataxia,BALB/cByJ,50,m,0.00317,0.00349,12,0.00101,1.10,0,0.0120,-1.03
