measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38115,CREB1_index,BTBR T<+> Itpr3<tf>/J,1,m,-3.58,0,3,0,0,,,-0.01
38115,CREB1_index,129S1/SvImJ,3,m,-4.28,0,3,0,0,,,-0.10
38115,CREB1_index,A/J,4,m,-0.333,0,3,0,0,,,0.45
38115,CREB1_index,BALB/cJ,5,m,-2.28,0,3,0,0,,,0.18
38115,CREB1_index,C3H/HeJ,6,m,-3.59,0,3,0,0,,,-0.01
38115,CREB1_index,C57BL/6J,7,m,0.904,0,3,0,0,,,0.62
38115,CREB1_index,DBA/2J,8,m,3.34,0,3,0,0,,,0.97
38115,CREB1_index,FVB/NJ,9,m,0.281,0,3,0,0,,,0.54
38115,CREB1_index,LP/J,10,m,-24.8,0,3,0,0,,,-2.99
38115,CREB1_index,NZB/BlNJ,11,m,-4.99,0,3,0,0,,,-0.20
38115,CREB1_index,SWR/J,12,m,-1.29,0,3,0,0,,,0.32
38115,CREB1_index,NOD/ShiLtJ,13,m,-3.14,0,3,0,0,,,0.06
38115,CREB1_index,PL/J,14,m,-8.59,0,3,0,0,,,-0.71
38115,CREB1_index,AKR/J,15,m,-2.81,0,3,0,0,,,0.10
38115,CREB1_index,CBA/J,16,m,-3.13,0,3,0,0,,,0.06
38115,CREB1_index,SJL/J,17,m,-6.29,0,3,0,0,,,-0.39
38115,CREB1_index,MA/MyJ,20,m,7.52,0,3,0,0,,,1.55
38115,CREB1_index,BUB/BnJ,24,m,-2.79,0,3,0,0,,,0.11
38115,CREB1_index,CE/J,25,m,-0.0880,0,3,0,0,,,0.49
38115,CREB1_index,RIIIS/J,26,m,-13.8,0,3,0,0,,,-1.44
38115,CREB1_index,C58/J,28,m,2.33,0,3,0,0,,,0.82
38115,CREB1_index,I/LnJ,30,m,-5.02,0,3,0,0,,,-0.21
38115,CREB1_index,SM/J,31,m,-2.90,0,3,0,0,,,0.09
38115,CREB1_index,C57BR/cdJ,32,m,-1.40,0,3,0,0,,,0.30
38115,CREB1_index,C57BLKS/J,35,m,-5.60,0,3,0,0,,,-0.29
38115,CREB1_index,NZW/LacJ,36,m,-25.4,0,3,0,0,,,-3.07
38115,CREB1_index,P/J,55,m,-1.31,0,3,0,0,,,0.31
38115,CREB1_index,MRL/MpJ,58,m,1.65,0,3,0,0,,,0.73
38115,CREB1_index,LG/J,78,m,0.241,0,3,0,0,,,0.53
38115,CREB1_index,NOR/LtJ,106,m,4.92,0,3,0,0,,,1.19
