measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113798,Treg_live,RIX:CC(002 x 011),1374,m,81.58,19.529,6,7.9728,0.2394,50.0,96.0,-0.53
113798,Treg_live,RIX:CC(005 x 040),1683,m,93.17,4.5395,6,1.8532,0.0487,88.1,97.5,0.94
113798,Treg_live,RIX:CC(017 x 004),1687,m,89.03,3.0131,6,1.2301,0.0338,83.6,92.8,0.42
113798,Treg_live,RIX:CC(004 x 011),1698,m,74.45,16.949,6,6.9194,0.2277,52.1,91.4,-1.43
113798,Treg_live,RIX:CC(005 x 001),1699,m,89.97,0.52789,6,0.21551,0.0059,89.1,90.5,0.54
113798,Treg_live,RIX:CC(024 x 023),1700,m,90.6,6.1156,6,2.4967,0.0675,81.0,97.1,0.62
113798,Treg_live,RIX:CC(041 x 012),1701,m,89.7,4.0773,6,1.6645,0.0455,82.1,93.7,0.5
113798,Treg_live,RIX:CC(001 x 074),3306,m,70.37,5.6854,3,3.2824,0.0808,64.2,75.4,-1.95
113798,Treg_live,RIX:CC(002 x 021),3307,m,82.22,10.663,6,4.3533,0.1297,67.5,93.3,-0.45
113798,Treg_live,RIX:CC(003 x 051),3308,m,97.32,0.43089,6,0.17591,0.0044,96.8,97.8,1.47
113798,Treg_live,RIX:CC(011 x 042),3318,m,87.82,4.9248,6,2.0105,0.0561,78.0,91.3,0.26
113798,Treg_live,RIX:CC(012 x 032),3321,m,76.03,28.729,6,11.729,0.3778,21.8,97.4,-1.23
113798,Treg_live,RIX:CC(013 x 041),3322,m,92.99,3.7368,9,1.2456,0.0402,87.4,96.1,0.92
113798,Treg_live,RIX:CC(019 x 002),3326,m,91.98,7.4754,11,2.2539,0.0813,73.3,97.2,0.79
113798,Treg_live,RIX:CC(019 x 004),3327,m,84.73,9.914,6,4.0474,0.117,67.2,93.5,-0.13
113798,Treg_live,RIX:CC(025 x 028),3333,m,85.27,8.5378,6,3.4856,0.1001,69.2,94.2,-0.06
113798,Treg_live,RIX:CC(027 x 036),3335,m,89.87,1.3051,3,0.75351,0.0145,88.4,90.9,0.52
113798,Treg_live,RIX:CC(032 x 017),3339,m,90.85,5.9615,6,2.4338,0.0656,79.8,96.1,0.65
113798,Treg_live,RIX:CC(043 x 033),3351,m,87.53,1.1846,3,0.68394,0.0135,86.8,88.9,0.23
113798,Treg_live,RIX:CC(051 x 005),3359,m,92.6,2.6889,7,1.0163,0.029,88.2,95.9,0.87
113798,Treg_live,RIX:CC(003 x 062),3381,m,94.73,4.5236,6,1.8467,0.0478,87.0,98.4,1.14
113798,Treg_live,RIX:CC(005 x 038),3383,m,85.03,8.6604,3,5.0001,0.1018,75.1,91.0,-0.09
113798,Treg_live,RIX:CC(007 x 075),3384,m,75.87,16.125,3,9.3099,0.2125,57.5,87.7,-1.25
113798,Treg_live,RIX:CC(015 x 018),3386,m,92.88,1.189,6,0.4854,0.0128,90.9,94.2,0.91
113798,Treg_live,RIX:CC(015 x 059),3387,m,86.6,7.015,3,4.0501,0.081,78.6,91.7,0.11
113798,Treg_live,RIX:CC(016 x 038),3388,m,79.88,22.157,6,9.0456,0.2774,35.3,92.8,-0.74
113798,Treg_live,RIX:CC(017 x 041),3389,m,93.72,1.8324,6,0.74807,0.0196,90.7,95.7,1.01
113798,Treg_live,RIX:CC(018 x 009),3390,m,87.73,0.37859,3,0.21858,0.0043,87.3,88.0,0.25
113798,Treg_live,RIX:CC(018 x 065),3391,m,80.08,25.821,6,10.541,0.3224,27.9,94.5,-0.72
113798,Treg_live,RIX:CC(026 x 034),3392,m,88.18,5.3816,6,2.197,0.061,77.3,91.3,0.31
113798,Treg_live,RIX:CC(032 x 013),3393,m,91.82,3.3078,6,1.3504,0.036,85.4,94.3,0.77
113798,Treg_live,RIX:CC(035 x 020),3395,m,88.23,4.319,3,2.4935,0.0489,83.7,92.3,0.32
113798,Treg_live,RIX:CC(035 x 071),3396,m,88.67,1.9858,3,1.1465,0.0224,86.4,90.1,0.37
113798,Treg_live,RIX:CC(037 x 046),3397,m,92.6,1.51,3,0.87178,0.0163,91.0,94.0,0.87
113798,Treg_live,RIX:CC(037 x 057),3398,m,94.75,0.55045,6,0.22472,0.0058,94.0,95.6,1.14
113798,Treg_live,RIX:CC(038 x 013),3399,m,90.93,2.6485,6,1.0813,0.0291,86.1,93.4,0.66
113798,Treg_live,RIX:CC(041 x 016),3400,m,85.75,4.3867,6,1.7909,0.0512,82.2,91.8,0.0
113798,Treg_live,RIX:CC(042 x 017),3401,m,91.2,2.6153,6,1.0677,0.0287,88.3,94.4,0.69
113798,Treg_live,RIX:CC(042 x 019),3402,m,75.91,34.487,6,14.079,0.4543,6.05,93.4,-1.25
113798,Treg_live,RIX:CC(043 x 037),3403,m,95.12,1.4811,6,0.60466,0.0156,92.8,96.8,1.19
113798,Treg_live,RIX:CC(051 x 009),3404,m,83.08,12.904,6,5.268,0.1553,63.3,91.9,-0.34
113798,Treg_live,RIX:CC(052 x 007),3405,m,91.0,1.0817,3,0.6245,0.0119,89.8,91.9,0.67
113798,Treg_live,RIX:CC(057 x 052),3406,m,90.9,4.2657,6,1.7415,0.0469,84.3,95.8,0.65
113798,Treg_live,RIX:CC(058 x 022),3407,m,84.83,3.1214,3,1.8022,0.0368,81.4,87.5,-0.12
113798,Treg_live,RIX:CC(059 x 065),3408,m,95.67,2.8563,6,1.1661,0.0299,92.8,98.4,1.26
113798,Treg_live,RIX:CC(062 x 046),3409,m,89.3,3.2512,3,1.8771,0.0364,85.6,91.7,0.45
113798,Treg_live,RIX:CC(063 x 002),3410,m,81.43,2.0526,3,1.1851,0.0252,79.7,83.7,-0.55
113798,Treg_live,RIX:CC(074 x 058),3412,m,83.67,16.27,3,9.3933,0.1945,64.9,93.8,-0.26
113798,Treg_live,RIX:CC(074 x 062),3413,m,87.83,1.5308,3,0.8838,0.0174,86.1,89.0,0.26
113798,Treg_live,RIX:CC(075 x 021),3414,m,81.87,1.4572,3,0.8413,0.0178,80.7,83.5,-0.49
113798,Treg_live,RIX:CC(075 x 035),3415,m,81.77,10.153,3,5.8618,0.1242,70.1,88.6,-0.5
113798,Treg_live,RIX:CC(001 x 055),3416,m,94.7,1.9524,6,0.79708,0.0206,92.6,97.2,1.14
113798,Treg_live,RIX:CC(004 x 012),3417,m,83.27,14.427,6,5.8899,0.1733,54.5,91.3,-0.31
113798,Treg_live,RIX:CC(006 x 007),3418,m,89.67,5.5773,6,2.2769,0.0622,81.2,95.7,0.5
113798,Treg_live,RIX:CC(006 x 039),3419,m,92.27,1.1015,3,0.63596,0.0119,91.0,93.0,0.83
113798,Treg_live,RIX:CC(007 x 070),3420,m,83.1,5.9102,3,3.4122,0.0711,76.3,87.0,-0.34
113798,Treg_live,RIX:CC(008 x 009),3421,m,89.37,0.15275,3,0.08819,0.0017,89.2,89.5,0.46
113798,Treg_live,RIX:CC(008 x 010),3422,m,57.7,16.629,3,9.6005,0.2882,39.6,72.3,-3.56
113798,Treg_live,RIX:CC(008 x 018),3423,m,83.93,4.3363,3,2.5036,0.0517,80.9,88.9,-0.23
113798,Treg_live,RIX:CC(009 x 040),3424,m,81.38,15.736,6,6.4241,0.1934,50.8,92.1,-0.55
113798,Treg_live,RIX:CC(010 x 015),3425,m,94.88,1.7337,6,0.70777,0.0183,91.7,96.9,1.16
113798,Treg_live,RIX:CC(010 x 060),3426,m,89.83,2.7301,3,1.5762,0.0304,86.9,92.3,0.52
113798,Treg_live,RIX:CC(011 x 032),3427,m,88.08,9.4983,6,3.8777,0.1078,68.8,93.2,0.3
113798,Treg_live,RIX:CC(012 x 038),3428,m,85.83,1.9296,3,1.1141,0.0225,84.3,88.0,0.01
113798,Treg_live,RIX:CC(019 x 027),3429,m,86.7,0.26458,3,0.15275,0.0031,86.5,87.0,0.12
113798,Treg_live,RIX:CC(022 x 024),3431,m,79.7,2.6907,3,1.5535,0.0338,77.5,82.7,-0.77
113798,Treg_live,RIX:CC(023 x 025),3432,m,87.03,5.3725,3,3.1018,0.0617,81.0,91.3,0.16
113798,Treg_live,RIX:CC(024 x 052),3433,m,87.57,3.9552,3,2.2835,0.0452,83.0,89.9,0.23
113798,Treg_live,RIX:CC(027 x 045),3434,m,79.2,5.2374,3,3.0238,0.0661,73.3,83.3,-0.83
113798,Treg_live,RIX:CC(029 x 027),3435,m,59.0,28.411,6,11.599,0.4815,22.4,87.5,-3.39
113798,Treg_live,RIX:CC(029 x 071),3436,m,91.5,1.4,3,0.80829,0.0153,89.9,92.5,0.73
113798,Treg_live,RIX:CC(030 x 023),3437,m,59.9,25.21,3,14.555,0.4209,30.8,75.1,-3.28
113798,Treg_live,RIX:CC(030 x 061),3438,m,89.73,2.1407,6,0.87394,0.0239,85.7,91.3,0.51
113798,Treg_live,RIX:CC(033 x 046),3439,m,87.43,2.4557,6,1.0026,0.0281,83.8,90.4,0.21
113798,Treg_live,RIX:CC(033 x 068),3440,m,90.57,0.40415,3,0.23333,0.0045,90.1,90.8,0.61
113798,Treg_live,RIX:CC(039 x 020),3442,m,88.33,5.2548,3,3.0339,0.0595,82.4,92.4,0.33
113798,Treg_live,RIX:CC(040 x 003),3443,m,93.65,1.679,6,0.68544,0.0179,90.9,95.8,1.0
113798,Treg_live,RIX:CC(040 x 015),3444,m,86.77,1.4434,3,0.83333,0.0166,85.1,87.6,0.13
113798,Treg_live,RIX:CC(044 x 060),3445,m,77.67,2.6102,3,1.507,0.0336,75.6,80.6,-1.02
113798,Treg_live,RIX:CC(045 x 044),3446,m,70.27,8.0783,6,3.2979,0.115,58.5,81.2,-1.96
113798,Treg_live,RIX:CC(046 x 068),3447,m,89.15,9.1154,6,3.7214,0.1022,70.8,94.7,0.43
113798,Treg_live,RIX:CC(049 x 036),3448,m,95.87,0.37859,3,0.21858,0.0039,95.6,96.3,1.29
113798,Treg_live,RIX:CC(055 x 006),3449,m,88.93,0.65064,3,0.37565,0.0073,88.3,89.6,0.4
113798,Treg_live,RIX:CC(055 x 028),3450,m,90.47,2.4846,3,1.4345,0.0275,87.6,92.0,0.6
113798,Treg_live,RIX:CC(056 x 033),3451,m,86.33,11.637,3,6.7187,0.1348,73.5,96.2,0.07
113798,Treg_live,RIX:CC(060 x 006),3452,m,87.73,4.4455,6,1.8149,0.0507,82.5,91.9,0.25
113798,Treg_live,RIX:CC(060 x 037),3453,m,87.97,2.4826,3,1.4333,0.0282,85.1,89.4,0.28
113798,Treg_live,RIX:CC(061 x 025),3454,m,86.3,1.9079,3,1.1015,0.0221,84.5,88.3,0.07
113798,Treg_live,RIX:CC(061 x 026),3455,m,93.67,0.37859,3,0.21858,0.004,93.4,94.1,1.01
113798,Treg_live,RIX:CC(061 x 039),3456,m,91.57,1.3779,6,0.56253,0.015,89.9,94.0,0.74
113798,Treg_live,RIX:CC(062 x 072),3457,m,70.73,24.398,3,14.086,0.3449,43.3,90.0,-1.91
113798,Treg_live,RIX:CC(063 x 001),3458,m,72.67,4.9903,3,2.8812,0.0687,68.8,78.3,-1.66
113798,Treg_live,RIX:CC(065 x 010),3459,m,73.83,34.787,6,14.202,0.4712,15.7,97.0,-1.51
113798,Treg_live,RIX:CC(065 x 072),3460,m,85.47,9.5002,3,5.4849,0.1112,74.6,92.2,-0.03
113798,Treg_live,RIX:CC(068 x 035),3461,m,70.37,24.755,3,14.292,0.3518,43.0,91.2,-1.95
113798,Treg_live,RIX:CC(068 x 043),3462,m,74.3,3.8626,3,2.2301,0.052,70.9,78.5,-1.45
113798,Treg_live,RIX:CC(070 x 003),3463,m,82.23,2.0599,3,1.1893,0.025,79.9,83.8,-0.45
113798,Treg_live,RIX:CC(072 x 063),3464,m,85.0,5.246,3,3.0288,0.0617,80.2,90.6,-0.09
113798,Treg_live,RIX:CC(072 x 075),3465,m,87.1,1.9,3,1.097,0.0218,85.2,89.0,0.17
113798,Treg_live,RIX:CC(022 x 044),3466,m,81.27,4.0501,3,2.3383,0.0498,76.8,84.7,-0.57
113798,Treg_live,RIX:CC(014 x 059),3467,m,94.53,1.699,6,0.69362,0.018,91.3,96.4,1.12
113798,Treg_live,RIX:CC(052 x 014),3468,m,92.34,2.3544,5,1.0529,0.0255,90.1,95.8,0.84
