measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24395,Plt_M18,BTBR T<+> Itpr3<tf>/J,1,f,1448,634,8,224,0.438,625,2374,1.31
24395,Plt_M18,CAST/EiJ,2,f,1027,215,8,76.1,0.210,689,1357,-0.26
24395,Plt_M18,129S1/SvImJ,3,f,1122,136,8,48.1,0.121,937,1335,0.09
24395,Plt_M18,A/J,4,f,894,433,7,164,0.484,110,1547,-0.76
24395,Plt_M18,C3H/HeJ,6,f,1352,175,7,66.1,0.129,1176,1681,0.95
24395,Plt_M18,C57BL/6J,7,f,1402,337,7,127,0.240,804,1822,1.14
24395,Plt_M18,DBA/2J,8,f,1155,126,6,51.4,0.109,1023,1309,0.22
24395,Plt_M18,FVB/NJ,9,f,1180,222,7,83.9,0.188,824,1454,0.31
24395,Plt_M18,SWR/J,12,f,891,235,7,88.8,0.264,575,1206,-0.77
24395,Plt_M18,PL/J,14,f,1052,434,9,145,0.413,335,1742,-0.17
24395,Plt_M18,CBA/J,16,f,1088,141,2,100,0.130,988,1188,-0.03
24395,Plt_M18,SJL/J,17,f,1014,513,7,194,0.507,34.0,1637,-0.31
24395,Plt_M18,KK/HlJ,18,f,376,101,6,41.3,0.269,284,537,-2.69
24395,Plt_M18,BUB/BnJ,24,f,1159,188,5,83.9,0.162,901,1411,0.23
24395,Plt_M18,RIIIS/J,26,f,1241,246,8,86.9,0.198,844,1564,0.54
24395,Plt_M18,SM/J,31,f,908,214,6,87.5,0.236,749,1320,-0.71
24395,Plt_M18,C57BR/cdJ,32,f,1353,193,8,68.3,0.143,1029,1662,0.95
24395,Plt_M18,NON/ShiLtJ,34,f,902,210,5,94.0,0.233,531,1029,-0.73
24395,Plt_M18,NZW/LacJ,36,f,1187,308,7,116,0.259,659,1559,0.34
24395,Plt_M18,C57L/J,37,f,1145,195,7,73.8,0.171,781,1401,0.18
24395,Plt_M18,C57BL/10J,38,f,1075,492,7,186,0.458,74.0,1600,-0.08
24395,Plt_M18,WSB/EiJ,42,f,1685,542,8,192,0.322,681,2651,2.19
24395,Plt_M18,BALB/cByJ,50,f,824,235,8,83.2,0.286,337,1077,-1.02
24395,Plt_M18,P/J,55,f,834,166,7,62.9,0.199,619,1089,-0.98
24395,Plt_M18,MRL/MpJ,58,f,1222,230,7,87.0,0.188,980,1538,0.47
24395,Plt_M18,NOD.B10Sn-H2<b>/J,92,f,870,426,6,174,0.490,262,1463,-0.85
24395,Plt_M18,PWD/PhJ,101,f,777,266,6,109,0.342,267,995,-1.20
24395,Plt_M18,NZO/HlLtJ,122,f,1539,550,10,174,0.357,563,2281,1.65
24395,Plt_M18,BTBR T<+> Itpr3<tf>/J,1,m,2598,1195,6,488,0.460,1643,4759,2.04
24395,Plt_M18,129S1/SvImJ,3,m,1324,129,7,48.8,0.0974,1165,1582,-0.47
24395,Plt_M18,A/J,4,m,1147,586,15,151,0.511,229,2721,-0.82
24395,Plt_M18,C3H/HeJ,6,m,1433,406,8,143,0.283,525,1794,-0.25
24395,Plt_M18,C57BL/6J,7,m,2399,345,7,130,0.144,2049,3018,1.65
24395,Plt_M18,DBA/2J,8,m,1392,238,6,97.0,0.171,1176,1848,-0.33
24395,Plt_M18,FVB/NJ,9,m,2399,839,12,242,0.350,1303,4641,1.65
24395,Plt_M18,LP/J,10,m,2125,257,8,90.7,0.121,1668,2435,1.11
24395,Plt_M18,SWR/J,12,m,1164,152,8,53.6,0.130,986,1458,-0.78
24395,Plt_M18,PL/J,14,m,1535,428,9,143,0.279,488,1983,-0.05
24395,Plt_M18,CBA/J,16,m,1360,70.3,5,31.4,0.0517,1293,1464,-0.40
24395,Plt_M18,SJL/J,17,m,1356,824,4,412,0.607,137,1935,-0.41
24395,Plt_M18,KK/HlJ,18,m,550,129,7,48.9,0.235,468,838,-1.99
24395,Plt_M18,BUB/BnJ,24,m,1307,109,6,44.5,0.0834,1161,1418,-0.50
24395,Plt_M18,RIIIS/J,26,m,1425,152,8,53.7,0.107,1132,1656,-0.27
24395,Plt_M18,SM/J,31,m,1089,219,10,69.2,0.201,703,1440,-0.93
24395,Plt_M18,C57BR/cdJ,32,m,1356,304,8,107,0.224,737,1662,-0.41
24395,Plt_M18,NON/ShiLtJ,34,m,1304,235,8,83.1,0.180,1024,1724,-0.51
24395,Plt_M18,C57BLKS/J,35,m,1540,243,16,60.6,0.158,827,1831,-0.04
24395,Plt_M18,NZW/LacJ,36,m,1752,143,6,58.4,0.0817,1618,1997,0.38
24395,Plt_M18,C57L/J,37,m,1433,434,7,164,0.303,574,1952,-0.25
24395,Plt_M18,C57BL/10J,38,m,2299,678,13,188,0.295,939,3341,1.46
24395,Plt_M18,WSB/EiJ,42,m,2305,383,9,128,0.166,1745,2989,1.47
24395,Plt_M18,BALB/cByJ,50,m,980,190,7,71.9,0.194,683,1205,-1.15
24395,Plt_M18,P/J,55,m,1175,318,5,142,0.270,672,1517,-0.76
24395,Plt_M18,MRL/MpJ,58,m,1653,371,8,131,0.225,1178,2434,0.18
24395,Plt_M18,NOD.B10Sn-H2<b>/J,92,m,1406,241,7,91.2,0.172,1163,1912,-0.31
24395,Plt_M18,PWD/PhJ,101,m,1138,201,7,76.1,0.177,963,1563,-0.84
24395,Plt_M18,NZO/HlLtJ,122,m,2335,491,2,347,0.210,1988,2682,1.53
