measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61244,LD_dist_lt_ME,RIX:CC(001 x 011),1680,f,467,239,12,69.1,0.512,37.2,934,-0.35
61244,LD_dist_lt_ME,RIX:CC(003 x 014),1681,f,734,638,3,368,0.869,25.4,1262,0.23
61244,LD_dist_lt_ME,RIX:CC(004 x 017),1682,f,1234,421,6,172,0.341,636,1616,1.31
61244,LD_dist_lt_ME,RIX:CC(005 x 040),1683,f,636,387,24,79.1,0.609,63.4,1329,0.02
61244,LD_dist_lt_ME,RIX:CC(006 x 026),1684,f,670,220,5,98.3,0.328,455,1033,0.09
61244,LD_dist_lt_ME,RIX:CC(011 x 001),1685,f,457,204,14,54.6,0.446,0,794,-0.37
61244,LD_dist_lt_ME,RIX:CC(014 x 003),1686,f,562,464,4,232,0.826,0,1123,-0.14
61244,LD_dist_lt_ME,RIX:CC(017 x 004),1687,f,2103,1025,2,725,0.487,1378,2827,3.19
61244,LD_dist_lt_ME,RIX:CC(023 x 047),1688,f,352,260,9,86.6,0.738,0,781,-0.59
61244,LD_dist_lt_ME,RIX:CC(026 x 006),1689,f,504,328,5,146,0.649,44.1,897,-0.27
61244,LD_dist_lt_ME,RIX:CC(032 x 042),1690,f,708,236,19,54.2,0.334,135,1203,0.18
61244,LD_dist_lt_ME,RIX:CC(035 x 062),1691,f,591,213,2,151,0.360,440,741,-0.08
61244,LD_dist_lt_ME,RIX:CC(040 x 005),1692,f,525,284,15,73.3,0.541,0,1090,-0.22
61244,LD_dist_lt_ME,RIX:CC(041 x 051),1693,f,94.3,126,24,25.8,1.34,0,380,-1.15
61244,LD_dist_lt_ME,RIX:CC(042 x 032),1694,f,746,323,9,108,0.433,271,1216,0.26
61244,LD_dist_lt_ME,RIX:CC(047 x 023),1695,f,101,166,4,83.2,1.65,2.80,350,-1.14
61244,LD_dist_lt_ME,RIX:CC(051 x 041),1696,f,62.0,65.0,12,18.8,1.05,0,192,-1.22
61244,LD_dist_lt_ME,RIX:CC(062 x 035),1697,f,736,329,7,124,0.447,337,1220,0.24
