measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40308,revers_no_choice,C57BL/6J,7,m,14.6,11.7,5,5.22,0.800,1.00,33.0,-0.22
40308,revers_no_choice,DBA/2J,8,m,5.00,7.57,4,3.79,1.51,0,16.0,-0.85
40308,revers_no_choice,BXD1/TyJ,422,m,8.00,10.9,5,4.89,1.37,0,25.0,-0.65
40308,revers_no_choice,BXD12/TyJ,424,m,7.50,4.95,2,3.50,0.660,4.00,11.0,-0.68
40308,revers_no_choice,BXD13/TyJ,425,m,10.5,13.4,2,9.50,1.28,1.00,20.0,-0.49
40308,revers_no_choice,BXD14/TyJ,426,m,6.00,2.83,2,2.00,0.471,4.00,8.00,-0.78
40308,revers_no_choice,BXD16/TyJ,428,m,0,0,2,0,0,0,0,-1.17
40308,revers_no_choice,BXD18/TyJ,429,m,46.0,55.2,2,39.0,1.20,7.00,85.0,1.81
40308,revers_no_choice,BXD2/TyJ,431,m,36.0,48.1,2,34.0,1.34,2.00,70.0,1.16
40308,revers_no_choice,BXD22/TyJ,434,m,20.5,20.5,2,14.5,1.00,6.00,35.0,0.16
40308,revers_no_choice,BXD25/TyJ,437,m,57.0,11.3,2,8.00,0.198,49.0,65.0,2.52
40308,revers_no_choice,BXD29-Tlr4<lps-2J>/J,440,m,39.0,39.6,2,28.0,1.02,11.0,67.0,1.36
40308,revers_no_choice,BXD31/TyJ,442,m,13.8,8.81,4,4.40,0.641,2.00,21.0,-0.28
40308,revers_no_choice,BXD32/TyJ,443,m,31.2,35.3,4,17.7,1.13,4.00,82.0,0.85
40308,revers_no_choice,BXD34/TyJ,445,m,36.8,30.4,6,12.4,0.826,3.00,78.0,1.21
40308,revers_no_choice,BXD36/TyJ,447,m,44.5,55.9,2,39.5,1.26,5.00,84.0,1.71
40308,revers_no_choice,BXD38/TyJ,449,m,4.25,6.55,4,3.28,1.54,0,14.0,-0.89
40308,revers_no_choice,BXD39/TyJ,450,m,38.7,29.2,3,16.9,0.755,5.00,57.0,1.34
40308,revers_no_choice,BXD40/TyJ,451,m,11.0,8.63,5,3.86,0.785,1.00,24.0,-0.46
40308,revers_no_choice,BXD42/TyJ,453,m,12.2,7.89,5,3.53,0.646,2.00,22.0,-0.38
40308,revers_no_choice,BXD24/TyJ,458,m,32.2,19.7,5,8.79,0.611,19.0,67.0,0.91
40308,revers_no_choice,BXD102/RwwJ,459,m,8.20,12.9,5,5.76,1.57,0,31.0,-0.64
40308,revers_no_choice,BXD73b/RwwJ,460,m,9.50,13.2,4,6.59,1.39,1.00,29.0,-0.55
40308,revers_no_choice,BXD98/RwwJ,550,m,6.00,2.83,2,2.00,0.471,4.00,8.00,-0.78
40308,revers_no_choice,BXD100/RwwJ,552,m,30.4,29.6,5,13.3,0.975,8.00,81.0,0.80
40308,revers_no_choice,BXD43/RwwJ,553,m,2.50,2.52,4,1.26,1.01,0,6.00,-1.01
40308,revers_no_choice,BXD44/RwwJ,554,m,35.5,19.1,2,13.5,0.538,22.0,49.0,1.13
40308,revers_no_choice,BXD45/RwwJ,555,m,59.0,26.9,2,19.0,0.455,40.0,78.0,2.65
40308,revers_no_choice,BXD49/RwwJ,557,m,4.50,6.36,2,4.50,1.41,0,9.00,-0.88
40308,revers_no_choice,BXD50/RwwJ,558,m,11.0,8.98,4,4.49,0.816,2.00,23.0,-0.46
40308,revers_no_choice,BXD51/RwwJ,559,m,12.0,11.5,3,6.66,0.961,1.00,24.0,-0.39
40308,revers_no_choice,BXD55/RwwJ,563,m,4.00,2.65,3,1.53,0.661,2.00,7.00,-0.91
40308,revers_no_choice,BXD56/RwwJ,564,m,36.5,43.1,2,30.5,1.18,6.00,67.0,1.19
40308,revers_no_choice,BXD60/RwwJ,566,m,10.0,1.41,2,1.00,0.141,9.00,11.0,-0.52
40308,revers_no_choice,BXD61/RwwJ,567,m,46.0,7.55,3,4.36,0.164,38.0,53.0,1.81
40308,revers_no_choice,BXD62/RwwJ,568,m,7.00,10.3,5,4.59,1.47,1.00,25.0,-0.72
40308,revers_no_choice,BXD65/RwwJ,571,m,26.0,31.1,2,22.0,1.20,4.00,48.0,0.51
40308,revers_no_choice,BXD66/RwwJ,572,m,4.50,0.707,2,0.500,0.157,4.00,5.00,-0.88
40308,revers_no_choice,BXD68/RwwJ,574,m,7.17,7.03,6,2.87,0.980,1.00,18.0,-0.71
40308,revers_no_choice,BXD70/RwwJ,576,m,15.7,0.577,3,0.333,0.0369,15.0,16.0,-0.15
40308,revers_no_choice,BXD71/RwwJ,577,m,5.75,3.40,4,1.70,0.592,3.00,10.0,-0.80
40308,revers_no_choice,BXD73/RwwJ,579,m,2.50,3.54,2,2.50,1.41,0,5.00,-1.01
40308,revers_no_choice,BXD75/RwwJ,581,m,26.6,38.9,5,17.4,1.46,0,88.0,0.55
40308,revers_no_choice,BXD77/RwwJ,583,m,25.0,14.1,2,10.0,0.566,15.0,35.0,0.45
40308,revers_no_choice,BXD73a/RwwJ,586,m,7.60,6.66,5,2.98,0.876,1.00,16.0,-0.68
40308,revers_no_choice,BXD83/RwwJ,588,m,3.25,2.87,4,1.44,0.884,0,7.00,-0.96
40308,revers_no_choice,BXD84/RwwJ,589,m,14.3,17.6,3,10.2,1.23,0,34.0,-0.24
40308,revers_no_choice,BXD85/RwwJ,590,m,15.2,11.0,5,4.93,0.726,5.00,32.0,-0.19
40308,revers_no_choice,BXD86/RwwJ,591,m,13.5,16.3,4,8.17,1.21,0,36.0,-0.30
40308,revers_no_choice,BXD89/RwwJ,594,m,12.7,9.07,3,5.24,0.716,6.00,23.0,-0.35
40308,revers_no_choice,BXD90/RwwJ,595,m,0.500,0.707,2,0.500,1.41,0,1.00,-1.14
40308,revers_no_choice,BXD95/RwwJ,600,m,3.50,0.707,2,0.500,0.202,3.00,4.00,-0.94
40308,revers_no_choice,BXD48a/RwwJ,601,m,17.0,16.6,4,8.28,0.974,1.00,40.0,-0.07
