measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43520,pct_EOS,CAST/EiJ,2,f,9.68,4.15,5,1.85,0.428,3.50,15.0,-0.17
43520,pct_EOS,129S1/SvImJ,3,f,7.75,0.495,2,0.350,0.0639,7.40,8.10,-0.52
43520,pct_EOS,A/J,4,f,19.8,3.68,2,2.60,0.186,17.2,22.4,1.66
43520,pct_EOS,C57BL/6J,7,f,5.81,4.23,20,0.946,0.729,1.40,16.2,-0.87
43520,pct_EOS,NOD/ShiLtJ,13,f,16.1,3.10,3,1.79,0.192,13.0,19.2,0.99
43520,pct_EOS,WSB/EiJ,42,f,3.60,0.707,2,0.500,0.196,3.10,4.10,-1.28
43520,pct_EOS,PWK/PhJ,217,f,14.8,2.19,2,1.55,0.149,13.2,16.3,0.76
43520,pct_EOS,PreCCF0003/Ornl,2601,f,8.10,0,1,0,0,8.10,8.10,-0.46
43520,pct_EOS,PreCCF0027/Ornl,2607,f,23.9,0,1,0,0,23.9,23.9,2.41
43520,pct_EOS,PreCCF0041/Ornl,2608,f,18.5,6.20,3,3.58,0.335,12.2,24.6,1.43
43520,pct_EOS,PreCCF0072/Ornl,2616,f,11.2,0,1,0,0,11.2,11.2,0.10
43520,pct_EOS,PreCCF0091/Ornl,2620,f,4.40,0,1,0,0,4.40,4.40,-1.13
43520,pct_EOS,PreCCF0113/Ornl,2624,f,9.40,0,1,0,0,9.40,9.40,-0.22
43520,pct_EOS,PreCCF0125/Ornl,2625,f,13.7,0,1,0,0,13.7,13.7,0.56
43520,pct_EOS,PreCCF0134/Ornl,2626,f,10.3,0,1,0,0,10.3,10.3,-0.06
43520,pct_EOS,PreCCF0147/Ornl,2630,f,12.5,0,1,0,0,12.5,12.5,0.34
43520,pct_EOS,PreCCF0157/Ornl,2632,f,10.2,0,1,0,0,10.2,10.2,-0.08
43520,pct_EOS,PreCCF0166/Ornl,2633,f,10.6,0,1,0,0,10.6,10.6,-0.01
43520,pct_EOS,PreCCF0176/Ornl,2636,f,22.0,0,1,0,0,22.0,22.0,2.06
43520,pct_EOS,PreCCF0181/Ornl,2637,f,19.6,1.77,2,1.25,0.0904,18.3,20.8,1.63
43520,pct_EOS,PreCCF0190/Ornl,2639,f,20.6,7.52,3,4.34,0.365,12.2,26.7,1.81
43520,pct_EOS,PreCCF0210/Ornl,2643,f,12.8,0,1,0,0,12.8,12.8,0.39
43520,pct_EOS,PreCCF0220/Ornl,2646,f,11.9,0,1,0,0,11.9,11.9,0.23
43520,pct_EOS,PreCCF0232/Ornl,2648,f,6.40,0,1,0,0,6.40,6.40,-0.77
43520,pct_EOS,PreCCF0289/Ornl,2654,f,4.40,0,1,0,0,4.40,4.40,-1.13
43520,pct_EOS,PreCCF0363/Ornl,2665,f,0.600,0,1,0,0,0.600,0.600,-1.82
43520,pct_EOS,PreCCF0380/Ornl,2668,f,20.3,0,1,0,0,20.3,20.3,1.75
43520,pct_EOS,PreCCF0381/Ornl,2669,f,17.9,12.9,2,9.10,0.719,8.80,27.0,1.32
43520,pct_EOS,PreCCF0388/Ornl,2670,f,15.1,0,1,0,0,15.1,15.1,0.81
43520,pct_EOS,PreCCF0477/Ornl,2682,f,16.7,0,1,0,0,16.7,16.7,1.10
43520,pct_EOS,PreCCF0481/Ornl,2683,f,10.0,0,1,0,0,10.0,10.0,-0.11
43520,pct_EOS,PreCCF0491/Ornl,2685,f,15.1,0,1,0,0,15.1,15.1,0.81
43520,pct_EOS,PreCCF0538/Ornl,2691,f,18.6,0,1,0,0,18.6,18.6,1.45
43520,pct_EOS,PreCCF0555/Ornl,2695,f,10.2,6.66,3,3.85,0.656,4.10,17.3,-0.08
43520,pct_EOS,PreCCF0559/Ornl,2696,f,3.50,0,1,0,0,3.50,3.50,-1.29
43520,pct_EOS,PreCCF0600/Ornl,2697,f,10.2,0,1,0,0,10.2,10.2,-0.08
43520,pct_EOS,PreCCF0611/Ornl,2699,f,8.00,0,1,0,0,8.00,8.00,-0.48
43520,pct_EOS,PreCCF0638/Ornl,2703,f,15.2,0,1,0,0,15.2,15.2,0.83
43520,pct_EOS,PreCCF0652/Ornl,2705,f,2.40,0,1,0,0,2.40,2.40,-1.49
43520,pct_EOS,PreCCF0690/Ornl,2714,f,11.8,0,1,0,0,11.8,11.8,0.21
43520,pct_EOS,PreCCF0691/Ornl,2715,f,8.70,1.84,2,1.30,0.211,7.40,10.0,-0.35
43520,pct_EOS,PreCCF0692/Ornl,2716,f,13.5,5.08,3,2.93,0.376,9.20,19.1,0.52
43520,pct_EOS,PreCCF0699/Ornl,2718,f,11.4,0,1,0,0,11.4,11.4,0.14
43520,pct_EOS,PreCCF0705/Ornl,2719,f,19.3,0,1,0,0,19.3,19.3,1.57
43520,pct_EOS,PreCCF0717/Ornl,2721,f,5.80,0,1,0,0,5.80,5.80,-0.88
43520,pct_EOS,PreCCF0739/Ornl,2724,f,6.40,4.38,2,3.10,0.685,3.30,9.50,-0.77
43520,pct_EOS,PreCCF0749/Ornl,2725,f,4.00,0,1,0,0,4.00,4.00,-1.20
43520,pct_EOS,PreCCF0754/Ornl,2726,f,13.1,0,1,0,0,13.1,13.1,0.45
43520,pct_EOS,PreCCF0792/Ornl,2731,f,11.2,0,1,0,0,11.2,11.2,0.10
43520,pct_EOS,PreCCF0820/Ornl,2736,f,7.37,4.57,3,2.64,0.620,2.10,10.3,-0.59
43520,pct_EOS,PreCCF0827/Ornl,2740,f,16.2,0,1,0,0,16.2,16.2,1.01
43520,pct_EOS,PreCCF0863/Ornl,2744,f,4.40,0,1,0,0,4.40,4.40,-1.13
43520,pct_EOS,PreCCF0866/Ornl,2745,f,6.60,0,1,0,0,6.60,6.60,-0.73
43520,pct_EOS,PreCCF0878/Ornl,2748,f,15.4,0,1,0,0,15.4,15.4,0.87
43520,pct_EOS,PreCCF0881/Ornl,2749,f,16.7,0,1,0,0,16.7,16.7,1.10
43520,pct_EOS,PreCCF0896/Ornl,2751,f,3.60,0,1,0,0,3.60,3.60,-1.28
43520,pct_EOS,PreCCF0914/Ornl,2755,f,2.40,0,1,0,0,2.40,2.40,-1.49
43520,pct_EOS,PreCCF0916/Ornl,2756,f,2.20,0,1,0,0,2.20,2.20,-1.53
43520,pct_EOS,PreCCF0923/Ornl,2757,f,8.70,0,1,0,0,8.70,8.70,-0.35
43520,pct_EOS,PreCCF0940/Ornl,2761,f,3.50,0,1,0,0,3.50,3.50,-1.29
43520,pct_EOS,PreCCF0941/Ornl,2762,f,3.70,0,1,0,0,3.70,3.70,-1.26
43520,pct_EOS,PreCCF0942/Ornl,2763,f,16.2,0,1,0,0,16.2,16.2,1.01
43520,pct_EOS,PreCCF1009/Ornl,2770,f,17.6,8.13,2,5.75,0.461,11.9,23.4,1.26
43520,pct_EOS,PreCCF1082/Ornl,2776,f,14.5,0,1,0,0,14.5,14.5,0.70
43520,pct_EOS,PreCCF1112/Ornl,2779,f,2.70,0,1,0,0,2.70,2.70,-1.44
43520,pct_EOS,PreCCF1114/Ornl,2780,f,13.4,1.82,3,1.05,0.136,11.9,15.4,0.50
43520,pct_EOS,PreCCF1119/Ornl,2781,f,1.20,0,1,0,0,1.20,1.20,-1.71
43520,pct_EOS,PreCCF1136/Ornl,2786,f,5.50,0,1,0,0,5.50,5.50,-0.93
43520,pct_EOS,PreCCF1141/Ornl,2787,f,3.90,0,1,0,0,3.90,3.90,-1.22
43520,pct_EOS,PreCCF1207/Ornl,2796,f,8.60,0,1,0,0,8.60,8.60,-0.37
43520,pct_EOS,PreCCF1237/Ornl,2798,f,16.6,0,1,0,0,16.6,16.6,1.08
43520,pct_EOS,PreCCF1246/Ornl,2801,f,4.10,3.39,2,2.40,0.828,1.70,6.50,-1.19
43520,pct_EOS,PreCCF1258/Ornl,2803,f,11.2,0,1,0,0,11.2,11.2,0.10
43520,pct_EOS,PreCCF1264/Ornl,2805,f,4.50,0,1,0,0,4.50,4.50,-1.11
43520,pct_EOS,PreCCF1279/Ornl,2806,f,9.50,0,1,0,0,9.50,9.50,-0.21
43520,pct_EOS,PreCCF1339/Ornl,2813,f,11.4,0,1,0,0,11.4,11.4,0.14
43520,pct_EOS,PreCCF1401/Ornl,2818,f,15.1,0,1,0,0,15.1,15.1,0.81
43520,pct_EOS,PreCCF1508/Ornl,2834,f,10.1,0,1,0,0,10.1,10.1,-0.10
43520,pct_EOS,PreCCF1515/Ornl,2835,f,14.4,0.919,2,0.650,0.0636,13.8,15.1,0.68
43520,pct_EOS,PreCCF1516/Ornl,2836,f,1.80,0,1,0,0,1.80,1.80,-1.60
43520,pct_EOS,PreCCF1519/Ornl,2837,f,6.90,0,1,0,0,6.90,6.90,-0.68
43520,pct_EOS,PreCCF1524/Ornl,2839,f,4.80,0,1,0,0,4.80,4.80,-1.06
43520,pct_EOS,PreCCF1566/Ornl,2844,f,10.4,0,1,0,0,10.4,10.4,-0.04
43520,pct_EOS,PreCCF1608/Ornl,2852,f,7.00,0,1,0,0,7.00,7.00,-0.66
43520,pct_EOS,PreCCF1635/Ornl,2855,f,10.7,8.41,2,5.95,0.790,4.70,16.6,0.01
43520,pct_EOS,PreCCF1639/Ornl,2856,f,19.6,0,1,0,0,19.6,19.6,1.63
43520,pct_EOS,PreCCF2020/Ornl,2861,f,5.80,0,1,0,0,5.80,5.80,-0.88
43520,pct_EOS,PreCCF2041/Ornl,2862,f,10.6,9.48,2,6.70,0.894,3.90,17.3,-0.01
43520,pct_EOS,PreCCF2075/Ornl,2864,f,4.80,0,1,0,0,4.80,4.80,-1.06
43520,pct_EOS,PreCCF2080/Ornl,2865,f,4.70,0,1,0,0,4.70,4.70,-1.08
43520,pct_EOS,PreCCF2114/Ornl,2868,f,9.40,0,1,0,0,9.40,9.40,-0.22
43520,pct_EOS,PreCCF2237/Ornl,2873,f,6.30,0,1,0,0,6.30,6.30,-0.79
43520,pct_EOS,PreCCF2459/Ornl,2882,f,14.8,0,1,0,0,14.8,14.8,0.76
43520,pct_EOS,PreCCF2533/Ornl,2884,f,11.1,0,1,0,0,11.1,11.1,0.08
43520,pct_EOS,PreCCF2558/Ornl,2885,f,9.80,0,1,0,0,9.80,9.80,-0.15
43520,pct_EOS,PreCCF2595/Ornl,2888,f,19.8,0,1,0,0,19.8,19.8,1.66
43520,pct_EOS,PreCCF3007/Ornl,2891,f,2.00,0,1,0,0,2.00,2.00,-1.57
43520,pct_EOS,PreCCF3019/Ornl,2894,f,14.5,0,1,0,0,14.5,14.5,0.70
43520,pct_EOS,PreCCF3154/Ornl,2902,f,4.90,0,1,0,0,4.90,4.90,-1.04
43520,pct_EOS,PreCCF3389/Ornl,2910,f,11.4,0,1,0,0,11.4,11.4,0.14
43520,pct_EOS,PreCCF3489/Ornl,2914,f,8.00,0,1,0,0,8.00,8.00,-0.48
43520,pct_EOS,PreCCF3515/Ornl,2916,f,7.95,5.44,2,3.85,0.685,4.10,11.8,-0.49
43520,pct_EOS,PreCCF4001/Ornl,2923,f,11.1,0,1,0,0,11.1,11.1,0.08
43520,pct_EOS,PreCCF4010/Ornl,2924,f,16.5,0.707,2,0.500,0.0429,16.0,17.0,1.06
43520,pct_EOS,PreCCF4020/Ornl,2925,f,7.10,0,1,0,0,7.10,7.10,-0.64
43520,pct_EOS,PreCCF4075/Ornl,2927,f,5.50,0,1,0,0,5.50,5.50,-0.93
43520,pct_EOS,PreCCF4093/Ornl,2930,f,21.9,0,1,0,0,21.9,21.9,2.04
43520,pct_EOS,PreCCF4179/Ornl,2934,f,14.2,2.12,2,1.50,0.149,12.7,15.7,0.65
43520,pct_EOS,PreCCF4251/Ornl,2936,f,11.1,0,1,0,0,11.1,11.1,0.08
43520,pct_EOS,PreCCF4285/Ornl,2937,f,8.70,0,1,0,0,8.70,8.70,-0.35
43520,pct_EOS,PreCCF4381/Ornl,2939,f,18.1,0,1,0,0,18.1,18.1,1.36
43520,pct_EOS,PreCCF4390/Ornl,2940,f,2.20,0,1,0,0,2.20,2.20,-1.53
43520,pct_EOS,PreCCF4445/Ornl,2944,f,10.0,0,1,0,0,10.0,10.0,-0.11
43520,pct_EOS,PreCCF4595/Ornl,2951,f,12.8,0,1,0,0,12.8,12.8,0.39
43520,pct_EOS,PreCCF5067/Ornl,2958,f,9.40,0,1,0,0,9.40,9.40,-0.22
43520,pct_EOS,PreCCF5118/Ornl,2961,f,14.0,0,1,0,0,14.0,14.0,0.61
43520,pct_EOS,PreCCF5252/Ornl,2970,f,10.8,0,1,0,0,10.8,10.8,0.03
43520,pct_EOS,PreCCF5410/Ornl,2977,f,20.2,0,1,0,0,20.2,20.2,1.74
43520,pct_EOS,PreCCF5489/Ornl,2981,f,16.2,0,1,0,0,16.2,16.2,1.01
43520,pct_EOS,CAST/EiJ,2,m,8.85,4.17,2,2.95,0.471,5.90,11.8,-0.59
43520,pct_EOS,129S1/SvImJ,3,m,13.6,6.43,2,4.55,0.475,9.00,18.1,0.29
43520,pct_EOS,A/J,4,m,14.8,3.82,6,1.56,0.258,9.40,18.8,0.51
43520,pct_EOS,C57BL/6J,7,m,7.72,4.92,37,0.808,0.637,1.40,21.0,-0.80
43520,pct_EOS,NOD/ShiLtJ,13,m,14.2,10.8,3,6.26,0.763,1.70,20.9,0.40
43520,pct_EOS,WSB/EiJ,42,m,12.1,0,1,0,0,12.1,12.1,0.01
43520,pct_EOS,NZO/HlLtJ,122,m,10.9,0,1,0,0,10.9,10.9,-0.21
43520,pct_EOS,PWK/PhJ,217,m,14.4,5.24,4,2.62,0.363,10.4,22.1,0.44
43520,pct_EOS,PreCCF0003/Ornl,2601,m,13.4,1.27,2,0.900,0.0950,12.5,14.3,0.25
43520,pct_EOS,PreCCF0020/Ornl,2606,m,10.0,0,1,0,0,10.0,10.0,-0.38
43520,pct_EOS,PreCCF0041/Ornl,2608,m,16.9,0,1,0,0,16.9,16.9,0.90
43520,pct_EOS,PreCCF0070/Ornl,2614,m,17.1,0,1,0,0,17.1,17.1,0.94
43520,pct_EOS,PreCCF0072/Ornl,2616,m,11.0,0,1,0,0,11.0,11.0,-0.19
43520,pct_EOS,PreCCF0091/Ornl,2620,m,14.2,0,1,0,0,14.2,14.2,0.40
43520,pct_EOS,PreCCF0125/Ornl,2625,m,17.6,2.97,2,2.10,0.169,15.5,19.7,1.03
43520,pct_EOS,PreCCF0147/Ornl,2630,m,15.0,0,1,0,0,15.0,15.0,0.55
43520,pct_EOS,PreCCF0166/Ornl,2633,m,9.25,5.02,2,3.55,0.543,5.70,12.8,-0.52
43520,pct_EOS,PreCCF0181/Ornl,2637,m,29.6,0,1,0,0,29.6,29.6,3.26
43520,pct_EOS,PreCCF0189/Ornl,2638,m,15.0,0,1,0,0,15.0,15.0,0.55
43520,pct_EOS,PreCCF0190/Ornl,2639,m,21.1,4.80,4,2.40,0.228,16.3,27.7,1.68
43520,pct_EOS,PreCCF0205/Ornl,2641,m,6.80,0,1,0,0,6.80,6.80,-0.97
43520,pct_EOS,PreCCF0220/Ornl,2646,m,18.7,0,1,0,0,18.7,18.7,1.24
43520,pct_EOS,PreCCF0232/Ornl,2648,m,9.85,4.74,2,3.35,0.481,6.50,13.2,-0.41
43520,pct_EOS,PreCCF0289/Ornl,2654,m,12.5,0,1,0,0,12.5,12.5,0.09
43520,pct_EOS,PreCCF0305/Ornl,2661,m,7.10,0,1,0,0,7.10,7.10,-0.92
43520,pct_EOS,PreCCF0388/Ornl,2670,m,9.60,0,1,0,0,9.60,9.60,-0.45
43520,pct_EOS,PreCCF0449/Ornl,2676,m,18.2,0,1,0,0,18.2,18.2,1.15
43520,pct_EOS,PreCCF0477/Ornl,2682,m,12.9,4.60,2,3.25,0.358,9.60,16.1,0.16
43520,pct_EOS,PreCCF0481/Ornl,2683,m,16.1,0,1,0,0,16.1,16.1,0.76
43520,pct_EOS,PreCCF0489/Ornl,2684,m,3.90,0,1,0,0,3.90,3.90,-1.51
43520,pct_EOS,PreCCF0491/Ornl,2685,m,2.10,0,1,0,0,2.10,2.10,-1.84
43520,pct_EOS,PreCCF0509/Ornl,2688,m,10.2,0,1,0,0,10.2,10.2,-0.34
43520,pct_EOS,PreCCF0538/Ornl,2691,m,6.00,0.990,2,0.700,0.165,5.30,6.70,-1.12
43520,pct_EOS,PreCCF0555/Ornl,2695,m,19.0,0,1,0,0,19.0,19.0,1.29
43520,pct_EOS,PreCCF0611/Ornl,2699,m,20.4,0,1,0,0,20.4,20.4,1.55
43520,pct_EOS,PreCCF0618/Ornl,2701,m,4.40,0,1,0,0,4.40,4.40,-1.42
43520,pct_EOS,PreCCF0652/Ornl,2705,m,8.75,10.8,2,7.65,1.24,1.10,16.4,-0.61
43520,pct_EOS,PreCCF0667/Ornl,2709,m,15.5,0,1,0,0,15.5,15.5,0.64
43520,pct_EOS,PreCCF0680/Ornl,2713,m,4.90,0,1,0,0,4.90,4.90,-1.32
43520,pct_EOS,PreCCF0690/Ornl,2714,m,12.1,0,1,0,0,12.1,12.1,0.01
43520,pct_EOS,PreCCF0691/Ornl,2715,m,17.4,0.141,2,0.100,0.00813,17.3,17.5,1.00
43520,pct_EOS,PreCCF0692/Ornl,2716,m,14.0,3.35,3,1.93,0.240,11.6,17.8,0.37
43520,pct_EOS,PreCCF0699/Ornl,2718,m,7.50,0,1,0,0,7.50,7.50,-0.84
43520,pct_EOS,PreCCF0739/Ornl,2724,m,16.3,9.77,3,5.64,0.598,6.20,25.7,0.79
43520,pct_EOS,PreCCF0749/Ornl,2725,m,12.8,0,1,0,0,12.8,12.8,0.14
43520,pct_EOS,PreCCF0754/Ornl,2726,m,7.10,0,1,0,0,7.10,7.10,-0.92
43520,pct_EOS,PreCCF0779/Ornl,2728,m,9.50,0,1,0,0,9.50,9.50,-0.47
43520,pct_EOS,PreCCF0780/Ornl,2729,m,18.2,0,1,0,0,18.2,18.2,1.15
43520,pct_EOS,PreCCF0792/Ornl,2731,m,10.8,0,1,0,0,10.8,10.8,-0.23
43520,pct_EOS,PreCCF0820/Ornl,2736,m,4.85,1.34,2,0.950,0.277,3.90,5.80,-1.33
43520,pct_EOS,PreCCF0821/Ornl,2737,m,10.5,0,1,0,0,10.5,10.5,-0.28
43520,pct_EOS,PreCCF0822/Ornl,2738,m,8.50,0,1,0,0,8.50,8.50,-0.66
43520,pct_EOS,PreCCF0829/Ornl,2741,m,4.90,0,1,0,0,4.90,4.90,-1.32
43520,pct_EOS,PreCCF0878/Ornl,2748,m,7.70,6.65,2,4.70,0.863,3.00,12.4,-0.80
43520,pct_EOS,PreCCF0881/Ornl,2749,m,12.1,0,1,0,0,12.1,12.1,0.01
43520,pct_EOS,PreCCF0896/Ornl,2751,m,15.7,0,1,0,0,15.7,15.7,0.68
43520,pct_EOS,PreCCF0912/Ornl,2754,m,12.6,0,1,0,0,12.6,12.6,0.11
43520,pct_EOS,PreCCF0923/Ornl,2757,m,10.1,0,1,0,0,10.1,10.1,-0.36
43520,pct_EOS,PreCCF0940/Ornl,2761,m,11.4,0,1,0,0,11.4,11.4,-0.12
43520,pct_EOS,PreCCF0941/Ornl,2762,m,9.60,0,1,0,0,9.60,9.60,-0.45
43520,pct_EOS,PreCCF1009/Ornl,2770,m,11.8,1.84,2,1.30,0.156,10.5,13.1,-0.04
43520,pct_EOS,PreCCF1114/Ornl,2780,m,6.20,1.24,4,0.618,0.199,5.00,7.50,-1.08
43520,pct_EOS,PreCCF1122/Ornl,2782,m,8.40,0,1,0,0,8.40,8.40,-0.67
43520,pct_EOS,PreCCF1141/Ornl,2787,m,13.6,0,1,0,0,13.6,13.6,0.29
43520,pct_EOS,PreCCF1200/Ornl,2795,m,10.0,0,1,0,0,10.0,10.0,-0.38
43520,pct_EOS,PreCCF1237/Ornl,2798,m,8.90,0,1,0,0,8.90,8.90,-0.58
43520,pct_EOS,PreCCF1246/Ornl,2801,m,14.6,0,1,0,0,14.6,14.6,0.48
43520,pct_EOS,PreCCF1258/Ornl,2803,m,7.30,0,1,0,0,7.30,7.30,-0.88
43520,pct_EOS,PreCCF1288/Ornl,2808,m,11.8,4.74,2,3.35,0.400,8.50,15.2,-0.04
43520,pct_EOS,PreCCF1309/Ornl,2811,m,5.10,0,1,0,0,5.10,5.10,-1.29
43520,pct_EOS,PreCCF1401/Ornl,2818,m,10.4,0,1,0,0,10.4,10.4,-0.30
43520,pct_EOS,PreCCF1491/Ornl,2832,m,17.6,0,1,0,0,17.6,17.6,1.03
43520,pct_EOS,PreCCF1516/Ornl,2836,m,6.65,7.28,2,5.15,1.10,1.50,11.8,-1.00
43520,pct_EOS,PreCCF1524/Ornl,2839,m,22.3,0,1,0,0,22.3,22.3,1.91
43520,pct_EOS,PreCCF1566/Ornl,2844,m,22.8,0,1,0,0,22.8,22.8,2.00
43520,pct_EOS,PreCCF1605/Ornl,2851,m,7.20,0,1,0,0,7.20,7.20,-0.90
43520,pct_EOS,PreCCF1611/Ornl,2853,m,1.30,0,1,0,0,1.30,1.30,-1.99
43520,pct_EOS,PreCCF1635/Ornl,2855,m,5.93,2.06,3,1.19,0.346,3.80,7.90,-1.13
43520,pct_EOS,PreCCF1639/Ornl,2856,m,15.3,6.22,2,4.40,0.407,10.9,19.7,0.61
43520,pct_EOS,PreCCF2001/Ornl,2860,m,5.80,0,1,0,0,5.80,5.80,-1.16
43520,pct_EOS,PreCCF2020/Ornl,2861,m,6.72,2.55,4,1.28,0.379,5.00,10.5,-0.99
43520,pct_EOS,PreCCF2041/Ornl,2862,m,16.6,0,1,0,0,16.6,16.6,0.85
43520,pct_EOS,PreCCF2075/Ornl,2864,m,25.7,0,1,0,0,25.7,25.7,2.54
43520,pct_EOS,PreCCF2134/Ornl,2870,m,17.5,0,1,0,0,17.5,17.5,1.02
43520,pct_EOS,PreCCF2168/Ornl,2871,m,3.40,0,1,0,0,3.40,3.40,-1.60
43520,pct_EOS,PreCCF2227/Ornl,2872,m,13.7,0,1,0,0,13.7,13.7,0.31
43520,pct_EOS,PreCCF2390/Ornl,2878,m,13.2,0,1,0,0,13.2,13.2,0.22
43520,pct_EOS,PreCCF2417/Ornl,2880,m,10.7,0,1,0,0,10.7,10.7,-0.25
43520,pct_EOS,PreCCF2459/Ornl,2882,m,6.40,3.82,2,2.70,0.597,3.70,9.10,-1.05
43520,pct_EOS,PreCCF2558/Ornl,2885,m,2.70,0,1,0,0,2.70,2.70,-1.73
43520,pct_EOS,PreCCF2580/Ornl,2887,m,16.0,0,1,0,0,16.0,16.0,0.74
43520,pct_EOS,PreCCF2650/Ornl,2889,m,10.9,0,1,0,0,10.9,10.9,-0.21
43520,pct_EOS,PreCCF3007/Ornl,2891,m,5.33,2.93,3,1.69,0.549,2.20,8.00,-1.24
43520,pct_EOS,PreCCF3011/Ornl,2892,m,7.50,0,1,0,0,7.50,7.50,-0.84
43520,pct_EOS,PreCCF3018/Ornl,2893,m,9.55,6.72,2,4.75,0.703,4.80,14.3,-0.46
43520,pct_EOS,PreCCF3019/Ornl,2894,m,9.50,0,1,0,0,9.50,9.50,-0.47
43520,pct_EOS,PreCCF3046/Ornl,2897,m,17.8,0,1,0,0,17.8,17.8,1.07
43520,pct_EOS,PreCCF3078/Ornl,2898,m,14.6,0,1,0,0,14.6,14.6,0.48
43520,pct_EOS,PreCCF3080/Ornl,2899,m,2.70,0,1,0,0,2.70,2.70,-1.73
43520,pct_EOS,PreCCF3087/Ornl,2900,m,2.20,0,1,0,0,2.20,2.20,-1.83
43520,pct_EOS,PreCCF3118/Ornl,2901,m,12.4,0,1,0,0,12.4,12.4,0.07
43520,pct_EOS,PreCCF3156/Ornl,2903,m,22.6,0,1,0,0,22.6,22.6,1.96
43520,pct_EOS,PreCCF3168/Ornl,2904,m,13.1,0,1,0,0,13.1,13.1,0.20
43520,pct_EOS,PreCCF3289/Ornl,2906,m,8.40,0,1,0,0,8.40,8.40,-0.67
43520,pct_EOS,PreCCF3327/Ornl,2907,m,16.1,0,1,0,0,16.1,16.1,0.76
43520,pct_EOS,PreCCF3358/Ornl,2908,m,22.6,0,1,0,0,22.6,22.6,1.96
43520,pct_EOS,PreCCF3370/Ornl,2909,m,14.7,0,1,0,0,14.7,14.7,0.50
43520,pct_EOS,PreCCF3389/Ornl,2910,m,9.00,0,1,0,0,9.00,9.00,-0.56
43520,pct_EOS,PreCCF3410/Ornl,2911,m,1.90,0,1,0,0,1.90,1.90,-1.88
43520,pct_EOS,PreCCF3513/Ornl,2915,m,9.40,0,1,0,0,9.40,9.40,-0.49
43520,pct_EOS,PreCCF3515/Ornl,2916,m,19.3,1.84,2,1.30,0.0953,18.0,20.6,1.35
43520,pct_EOS,PreCCF3548/Ornl,2917,m,17.3,0,1,0,0,17.3,17.3,0.98
43520,pct_EOS,PreCCF3549/Ornl,2918,m,8.20,0,1,0,0,8.20,8.20,-0.71
43520,pct_EOS,PreCCF3564/Ornl,2919,m,11.0,0,1,0,0,11.0,11.0,-0.19
43520,pct_EOS,PreCCF3571/Ornl,2920,m,19.9,0,1,0,0,19.9,19.9,1.46
43520,pct_EOS,PreCCF3584/Ornl,2921,m,9.60,0,1,0,0,9.60,9.60,-0.45
43520,pct_EOS,PreCCF4001/Ornl,2923,m,10.6,0,1,0,0,10.6,10.6,-0.27
43520,pct_EOS,PreCCF4010/Ornl,2924,m,12.1,10.5,2,7.45,0.874,4.60,19.5,0.01
43520,pct_EOS,PreCCF4075/Ornl,2927,m,19.1,0,1,0,0,19.1,19.1,1.31
43520,pct_EOS,PreCCF4114/Ornl,2932,m,12.1,0,1,0,0,12.1,12.1,0.01
43520,pct_EOS,PreCCF4179/Ornl,2934,m,16.9,0,1,0,0,16.9,16.9,0.90
43520,pct_EOS,PreCCF4251/Ornl,2936,m,17.4,0,1,0,0,17.4,17.4,1.00
43520,pct_EOS,PreCCF4307/Ornl,2938,m,18.3,0,1,0,0,18.3,18.3,1.16
43520,pct_EOS,PreCCF4390/Ornl,2940,m,5.40,0,1,0,0,5.40,5.40,-1.23
43520,pct_EOS,PreCCF4409/Ornl,2941,m,6.90,0,1,0,0,6.90,6.90,-0.95
43520,pct_EOS,PreCCF4410/Ornl,2942,m,8.35,4.88,2,3.45,0.584,4.90,11.8,-0.68
43520,pct_EOS,PreCCF4445/Ornl,2944,m,14.0,4.10,3,2.37,0.294,11.5,18.7,0.37
43520,pct_EOS,PreCCF4533/Ornl,2946,m,16.0,0,1,0,0,16.0,16.0,0.74
43520,pct_EOS,PreCCF4559/Ornl,2947,m,5.80,0,1,0,0,5.80,5.80,-1.16
43520,pct_EOS,PreCCF4587/Ornl,2950,m,10.4,0,1,0,0,10.4,10.4,-0.30
43520,pct_EOS,PreCCF4595/Ornl,2951,m,15.7,0,1,0,0,15.7,15.7,0.68
43520,pct_EOS,PreCCF5019/Ornl,2954,m,14.3,0,1,0,0,14.3,14.3,0.42
43520,pct_EOS,PreCCF5046/Ornl,2955,m,3.40,0,1,0,0,3.40,3.40,-1.60
43520,pct_EOS,PreCCF5049/Ornl,2956,m,12.3,0,1,0,0,12.3,12.3,0.05
43520,pct_EOS,PreCCF5066/Ornl,2957,m,22.1,0,1,0,0,22.1,22.1,1.87
43520,pct_EOS,PreCCF5076/Ornl,2959,m,12.5,0,1,0,0,12.5,12.5,0.09
43520,pct_EOS,PreCCF5091/Ornl,2960,m,14.9,0,1,0,0,14.9,14.9,0.53
43520,pct_EOS,PreCCF5118/Ornl,2961,m,9.60,1.41,2,1.00,0.147,8.60,10.6,-0.45
43520,pct_EOS,PreCCF5140/Ornl,2963,m,11.0,0,1,0,0,11.0,11.0,-0.19
43520,pct_EOS,PreCCF5156/Ornl,2965,m,18.8,0,1,0,0,18.8,18.8,1.26
43520,pct_EOS,PreCCF5168/Ornl,2966,m,24.1,0,1,0,0,24.1,24.1,2.24
