measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62024,num_arms_d4,C57BL/6J,7,f,5.3333,0.5164,6,0.21082,0.0968,5.0,6.0,-1.23
62024,num_arms_d4,DBA/2J,8,f,5.4,0.84327,10,0.26667,0.1562,4.0,7.0,-1.07
62024,num_arms_d4,BXD101,1091,f,5.8333,0.98319,6,0.40139,0.1685,4.0,7.0,-0.01
62024,num_arms_d4,BXD102,1092,f,5.3,0.67495,10,0.21344,0.1273,5.0,7.0,-1.31
62024,num_arms_d4,BXD100,1100,f,5.6,0.5164,10,0.1633,0.0922,5.0,6.0,-0.58
62024,num_arms_d4,BXD1,1101,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.62
62024,num_arms_d4,BXD2,1102,f,5.6,0.69921,10,0.22111,0.1249,5.0,7.0,-0.58
62024,num_arms_d4,BXD6,1106,f,5.5,0.70711,10,0.22361,0.1286,4.0,6.0,-0.82
62024,num_arms_d4,BXD8,1108,f,6.1,0.8756,10,0.27689,0.1435,5.0,8.0,0.64
62024,num_arms_d4,BXD11,1111,f,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.4
62024,num_arms_d4,BXD13,1113,f,5.9,1.1972,10,0.37859,0.2029,4.0,8.0,0.16
62024,num_arms_d4,BXD14,1114,f,5.9,0.8756,10,0.27689,0.1484,5.0,7.0,0.16
62024,num_arms_d4,BXD15,1115,f,5.7,1.2517,10,0.39581,0.2196,4.0,8.0,-0.33
62024,num_arms_d4,BXD16,1116,f,5.3,1.2517,10,0.39581,0.2362,3.0,7.0,-1.31
62024,num_arms_d4,BXD18,1118,f,7.0,0.0,1,0.0,0.0,7.0,7.0,2.84
62024,num_arms_d4,BXD19,1119,f,5.0,1.4142,2,1.0,0.2828,4.0,6.0,-2.04
62024,num_arms_d4,BXD21,1121,f,5.1,0.56765,10,0.17951,0.1113,4.0,6.0,-1.8
62024,num_arms_d4,BXD27,1127,f,5.7,0.94868,10,0.3,0.1664,5.0,7.0,-0.33
62024,num_arms_d4,BXD28,1128,f,5.7,0.82327,10,0.26034,0.1444,4.0,7.0,-0.33
62024,num_arms_d4,BXD31,1131,f,6.0,0.8165,10,0.2582,0.1361,5.0,7.0,0.4
62024,num_arms_d4,BXD32,1132,f,5.9,0.8756,10,0.27689,0.1484,5.0,7.0,0.16
62024,num_arms_d4,BXD33,1133,f,6.0,0.0,1,0.0,0.0,6.0,6.0,0.4
62024,num_arms_d4,BXD34,1134,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.62
62024,num_arms_d4,BXD39,1139,f,5.7,1.2517,10,0.39581,0.2196,3.0,7.0,-0.33
62024,num_arms_d4,BXD40,1140,f,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.4
62024,num_arms_d4,BXD42,1142,f,5.6,1.7127,10,0.5416,0.3058,2.0,8.0,-0.58
62024,num_arms_d4,BXD43,1143,f,5.8,0.91894,10,0.29059,0.1584,5.0,8.0,-0.09
62024,num_arms_d4,BXD44,1144,f,6.1,1.1972,10,0.37859,0.1963,4.0,8.0,0.64
62024,num_arms_d4,BXD48,1148,f,5.9,0.56765,10,0.17951,0.0962,5.0,7.0,0.16
62024,num_arms_d4,BXD49,1149,f,6.2,1.0328,10,0.3266,0.1666,4.0,7.0,0.89
62024,num_arms_d4,BXD50,1150,f,5.7,0.67495,10,0.21344,0.1184,5.0,7.0,-0.33
62024,num_arms_d4,BXD51,1151,f,5.7,0.82327,10,0.26034,0.1444,5.0,7.0,-0.33
62024,num_arms_d4,BXD61,1161,f,6.1,0.73786,10,0.23333,0.121,5.0,7.0,0.64
62024,num_arms_d4,BXD62,1162,f,5.6,0.5164,10,0.1633,0.0922,5.0,6.0,-0.58
62024,num_arms_d4,BXD65,1165,f,6.3333,0.5164,6,0.21082,0.0815,6.0,7.0,1.21
62024,num_arms_d4,BXD66,1166,f,6.0,0.8165,4,0.40825,0.1361,5.0,7.0,0.4
62024,num_arms_d4,BXD68,1168,f,5.25,0.95743,4,0.47871,0.1824,4.0,6.0,-1.43
62024,num_arms_d4,BXD69,1169,f,6.1,0.99443,10,0.31447,0.163,4.0,7.0,0.64
62024,num_arms_d4,BXD70,1170,f,5.1,0.8756,10,0.27689,0.1717,4.0,6.0,-1.8
62024,num_arms_d4,BXD73,1173,f,6.1,0.8756,10,0.27689,0.1435,5.0,8.0,0.64
62024,num_arms_d4,BXD75,1175,f,6.1,0.56765,10,0.17951,0.0931,5.0,7.0,0.64
62024,num_arms_d4,BXD77,1177,f,5.0,0.8165,4,0.40825,0.1633,4.0,6.0,-2.04
62024,num_arms_d4,BXD80,1180,f,5.6,0.84327,10,0.26667,0.1506,4.0,7.0,-0.58
62024,num_arms_d4,BXD81,1181,f,6.0,1.2472,10,0.39441,0.2079,4.0,8.0,0.4
62024,num_arms_d4,BXD84,1184,f,6.6,0.5164,10,0.1633,0.0782,6.0,7.0,1.86
62024,num_arms_d4,BXD85,1185,f,5.75,0.5,4,0.25,0.087,5.0,6.0,-0.21
62024,num_arms_d4,BXD86,1186,f,5.8,0.91894,10,0.29059,0.1584,4.0,7.0,-0.09
62024,num_arms_d4,BXD87,1187,f,6.2,0.42164,10,0.13333,0.068,6.0,7.0,0.89
62024,num_arms_d4,BXD89,1189,f,5.7,0.94868,10,0.3,0.1664,4.0,7.0,-0.33
62024,num_arms_d4,BXD90,1190,f,5.6667,1.0328,6,0.42164,0.1823,4.0,7.0,-0.41
62024,num_arms_d4,BXD92,1192,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.62
62024,num_arms_d4,BXD96,1196,f,6.1,0.56765,10,0.17951,0.0931,5.0,7.0,0.64
62024,num_arms_d4,BXD97,1197,f,6.0,1.1547,10,0.36515,0.1925,4.0,8.0,0.4
62024,num_arms_d4,BXD98,1198,f,6.0,0.63246,6,0.2582,0.1054,5.0,7.0,0.4
62024,num_arms_d4,C57BL/6J,7,m,5.2,1.2293,10,0.38873,0.2364,3.0,7.0,-1.63
62024,num_arms_d4,DBA/2J,8,m,5.8,0.42164,10,0.13333,0.0727,5.0,6.0,-0.21
62024,num_arms_d4,BXD101,1091,m,5.5,0.53452,8,0.18898,0.0972,5.0,6.0,-0.92
62024,num_arms_d4,BXD102,1092,m,4.9,0.99443,10,0.31447,0.2029,3.0,6.0,-2.34
62024,num_arms_d4,BXD100,1100,m,6.5,0.84984,10,0.26874,0.1307,5.0,8.0,1.45
62024,num_arms_d4,BXD1,1101,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.92
62024,num_arms_d4,BXD2,1102,m,5.7,0.48305,10,0.15275,0.0847,5.0,6.0,-0.44
62024,num_arms_d4,BXD6,1106,m,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,0.27
62024,num_arms_d4,BXD8,1108,m,6.3,0.67495,10,0.21344,0.1071,6.0,8.0,0.98
62024,num_arms_d4,BXD11,1111,m,5.8,1.2293,10,0.38873,0.2119,4.0,8.0,-0.21
62024,num_arms_d4,BXD13,1113,m,5.7,1.0593,10,0.335,0.1859,4.0,7.0,-0.44
62024,num_arms_d4,BXD14,1114,m,5.5,0.84984,10,0.26874,0.1545,4.0,7.0,-0.92
62024,num_arms_d4,BXD15,1115,m,6.3,0.82327,10,0.26034,0.1307,5.0,8.0,0.98
62024,num_arms_d4,BXD16,1116,m,6.0,0.8165,10,0.2582,0.1361,5.0,7.0,0.27
62024,num_arms_d4,BXD18,1118,m,6.0,0.0,2,0.0,0.0,6.0,6.0,0.27
62024,num_arms_d4,BXD19,1119,m,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.45
62024,num_arms_d4,BXD21,1121,m,4.5,1.5119,8,0.53452,0.336,2.0,7.0,-3.29
62024,num_arms_d4,BXD27,1127,m,5.8,0.78881,10,0.24944,0.136,5.0,7.0,-0.21
62024,num_arms_d4,BXD28,1128,m,6.1,0.8756,10,0.27689,0.1435,5.0,7.0,0.5
62024,num_arms_d4,BXD31,1131,m,5.7,0.82327,10,0.26034,0.1444,4.0,7.0,-0.44
62024,num_arms_d4,BXD32,1132,m,6.2,0.78881,10,0.24944,0.1272,5.0,7.0,0.74
62024,num_arms_d4,BXD33,1133,m,6.0,0.0,1,0.0,0.0,6.0,6.0,0.27
62024,num_arms_d4,BXD34,1134,m,5.5,2.1213,2,1.5,0.3857,4.0,7.0,-0.92
62024,num_arms_d4,BXD39,1139,m,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,0.03
62024,num_arms_d4,BXD40,1140,m,5.7,1.1595,10,0.36667,0.2034,3.0,7.0,-0.44
62024,num_arms_d4,BXD42,1142,m,5.5,1.1785,10,0.37268,0.2143,4.0,7.0,-0.92
62024,num_arms_d4,BXD43,1143,m,6.2,1.0328,10,0.3266,0.1666,5.0,8.0,0.74
62024,num_arms_d4,BXD44,1144,m,6.7,0.82327,10,0.26034,0.1229,5.0,8.0,1.93
62024,num_arms_d4,BXD48,1148,m,6.4,0.5164,10,0.1633,0.0807,6.0,7.0,1.22
62024,num_arms_d4,BXD49,1149,m,6.2,1.1353,10,0.35901,0.1831,4.0,7.0,0.74
62024,num_arms_d4,BXD50,1150,m,6.3,0.82327,10,0.26034,0.1307,5.0,8.0,0.98
62024,num_arms_d4,BXD51,1151,m,6.2,0.78881,10,0.24944,0.1272,5.0,7.0,0.74
62024,num_arms_d4,BXD61,1161,m,6.0,0.94281,10,0.29814,0.1571,4.0,7.0,0.27
62024,num_arms_d4,BXD62,1162,m,6.3,0.67495,10,0.21344,0.1071,5.0,7.0,0.98
62024,num_arms_d4,BXD65,1165,m,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,0.03
62024,num_arms_d4,BXD66,1166,m,6.0,1.4142,4,0.70711,0.2357,4.0,7.0,0.27
62024,num_arms_d4,BXD68,1168,m,6.0,1.0954,6,0.44721,0.1826,4.0,7.0,0.27
62024,num_arms_d4,BXD69,1169,m,5.9,0.8756,10,0.27689,0.1484,5.0,7.0,0.03
62024,num_arms_d4,BXD70,1170,m,5.5,0.70711,10,0.22361,0.1286,4.0,6.0,-0.92
62024,num_arms_d4,BXD71,1171,m,6.5,0.70711,2,0.5,0.1088,6.0,7.0,1.45
62024,num_arms_d4,BXD73,1173,m,5.6,0.69921,10,0.22111,0.1249,5.0,7.0,-0.68
62024,num_arms_d4,BXD75,1175,m,6.0,0.94281,10,0.29814,0.1571,5.0,8.0,0.27
62024,num_arms_d4,BXD77,1177,m,6.0,0.8165,4,0.40825,0.1361,5.0,7.0,0.27
62024,num_arms_d4,BXD80,1180,m,5.4,0.96609,10,0.30551,0.1789,4.0,7.0,-1.16
62024,num_arms_d4,BXD81,1181,m,5.6,0.84327,10,0.26667,0.1506,4.0,7.0,-0.68
62024,num_arms_d4,BXD84,1184,m,6.2,0.63246,10,0.2,0.102,5.0,7.0,0.74
62024,num_arms_d4,BXD85,1185,m,5.5,0.57735,4,0.28868,0.105,5.0,6.0,-0.92
62024,num_arms_d4,BXD86,1186,m,5.9,0.73786,10,0.23333,0.1251,5.0,7.0,0.03
62024,num_arms_d4,BXD87,1187,m,6.1,0.99443,10,0.31447,0.163,5.0,8.0,0.5
62024,num_arms_d4,BXD89,1189,m,5.9,0.8756,10,0.27689,0.1484,4.0,7.0,0.03
62024,num_arms_d4,BXD90,1190,m,6.1667,0.98319,6,0.40139,0.1594,5.0,8.0,0.66
62024,num_arms_d4,BXD92,1192,m,5.0,1.0,3,0.57735,0.2,4.0,6.0,-2.11
62024,num_arms_d4,BXD96,1196,m,5.8,1.2293,10,0.38873,0.2119,4.0,7.0,-0.21
62024,num_arms_d4,BXD97,1197,m,6.0,1.0541,10,0.33333,0.1757,4.0,7.0,0.27
62024,num_arms_d4,BXD98,1198,m,6.4286,0.7868,7,0.29738,0.1224,5.0,7.0,1.28
