measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114439,base_tail_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,f,0.08953,0.01063,21,0.00232015,0.1188,0.06271,0.11165,-1.52
114439,base_tail_lateral_displacement_median,CAST/EiJ,2,f,0.11779,0.0094937,31,0.00170512,0.0806,0.09771,0.14888,-0.28
114439,base_tail_lateral_displacement_median,129S1/SvImJ,3,f,0.12027,0.01384,6,0.00564954,0.1151,0.10435,0.14039,-0.17
114439,base_tail_lateral_displacement_median,A/J,4,f,0.14759,0.0113,2,0.00799,0.0766,0.1396,0.15558,1.03
114439,base_tail_lateral_displacement_median,BALB/cJ,5,f,0.13204,0.01771,9,0.00590485,0.1342,0.1066,0.16018,0.35
114439,base_tail_lateral_displacement_median,C3H/HeJ,6,f,0.13807,0.01182,15,0.0030508,0.0856,0.115,0.15377,0.61
114439,base_tail_lateral_displacement_median,C57BL/6J,7,f,0.1526,0.01364,241,0.00087858,0.0894,0.12161,0.19078,1.25
114439,base_tail_lateral_displacement_median,DBA/2J,8,f,0.11773,0.00855691,9,0.0028523,0.0727,0.10394,0.12884,-0.28
114439,base_tail_lateral_displacement_median,FVB/NJ,9,f,0.08826,0.00646286,15,0.0016687,0.0732,0.07786,0.104,-1.58
114439,base_tail_lateral_displacement_median,LP/J,10,f,0.08855,0.01174,11,0.00354105,0.1326,0.07549,0.11071,-1.57
114439,base_tail_lateral_displacement_median,NZB/BlNJ,11,f,0.11581,0.01536,16,0.00383948,0.1326,0.08802,0.14305,-0.37
114439,base_tail_lateral_displacement_median,SWR/J,12,f,0.10534,0.00988999,15,0.00255358,0.0939,0.09016,0.12457,-0.83
114439,base_tail_lateral_displacement_median,NOD/ShiLtJ,13,f,0.10652,0.01187,16,0.00296861,0.1115,0.08303,0.12987,-0.78
114439,base_tail_lateral_displacement_median,PL/J,14,f,0.13952,0.0151,8,0.00533744,0.1082,0.12019,0.16777,0.68
114439,base_tail_lateral_displacement_median,AKR/J,15,f,0.1221,0.01488,9,0.00496128,0.1219,0.09552,0.14028,-0.09
114439,base_tail_lateral_displacement_median,CBA/J,16,f,0.14788,0.0156,5,0.00697671,0.1055,0.12903,0.17214,1.05
114439,base_tail_lateral_displacement_median,SJL/J,17,f,0.10462,0.00849734,38,0.00137845,0.0812,0.0847,0.12338,-0.86
114439,base_tail_lateral_displacement_median,KK/HlJ,18,f,0.11189,0.01409,6,0.0057529,0.1259,0.09625,0.13522,-0.54
114439,base_tail_lateral_displacement_median,MA/MyJ,20,f,0.13222,0.00761057,8,0.00269074,0.0576,0.12081,0.14184,0.36
114439,base_tail_lateral_displacement_median,BUB/BnJ,24,f,0.10148,0.02027,8,0.00716694,0.1998,0.08029,0.14474,-1.0
114439,base_tail_lateral_displacement_median,RIIIS/J,26,f,0.1018,0.01318,7,0.00498328,0.1295,0.08949,0.12965,-0.98
114439,base_tail_lateral_displacement_median,C58/J,28,f,0.14169,0.01017,8,0.00359579,0.0718,0.12606,0.15564,0.77
114439,base_tail_lateral_displacement_median,SEA/GnJ,29,f,0.12882,0.00751792,8,0.00265799,0.0584,0.11422,0.13981,0.21
114439,base_tail_lateral_displacement_median,I/LnJ,30,f,0.10036,0.01374,8,0.00485949,0.137,0.08222,0.12249,-1.05
114439,base_tail_lateral_displacement_median,SM/J,31,f,0.07232,0.00578648,8,0.00204583,0.08,0.06427,0.07947,-2.28
114439,base_tail_lateral_displacement_median,C57BR/cdJ,32,f,0.17758,0.01035,13,0.0028714,0.0583,0.1642,0.19845,2.36
114439,base_tail_lateral_displacement_median,NON/ShiLtJ,34,f,0.1003,0.0097455,14,0.00260459,0.0972,0.08239,0.11264,-1.05
114439,base_tail_lateral_displacement_median,C57BLKS/J,35,f,0.14493,0.01704,11,0.00513635,0.1175,0.11878,0.16973,0.92
114439,base_tail_lateral_displacement_median,NZW/LacJ,36,f,0.12078,0.01132,16,0.00283027,0.0937,0.10227,0.14256,-0.15
114439,base_tail_lateral_displacement_median,C57L/J,37,f,0.16382,0.0161,13,0.0044666,0.0983,0.14184,0.1963,1.75
114439,base_tail_lateral_displacement_median,MOLF/EiJ,40,f,0.13295,0.03294,6,0.01345,0.2478,0.09707,0.18752,0.39
114439,base_tail_lateral_displacement_median,WSB/EiJ,42,f,0.12,0.00944,7,0.00356798,0.0787,0.11114,0.13398,-0.18
114439,base_tail_lateral_displacement_median,CZECHII/EiJ,43,f,0.11192,0.00750432,7,0.00283636,0.0671,0.09969,0.12111,-0.54
114439,base_tail_lateral_displacement_median,TALLYHO/JngJ,46,f,0.10014,0.01486,9,0.00495281,0.1484,0.07644,0.12279,-1.06
114439,base_tail_lateral_displacement_median,129X1/SvJ,47,f,0.10143,0.01278,7,0.0048294,0.126,0.08444,0.11914,-1.0
114439,base_tail_lateral_displacement_median,BALB/cByJ,50,f,0.11804,0.00666248,7,0.00251818,0.0564,0.11162,0.13043,-0.27
114439,base_tail_lateral_displacement_median,129P3/J,56,f,0.11379,0.01328,19,0.00304757,0.1167,0.08787,0.13941,-0.46
114439,base_tail_lateral_displacement_median,MRL/MpJ,58,f,0.12673,0.00425739,8,0.00150521,0.0336,0.11894,0.13215,0.11
114439,base_tail_lateral_displacement_median,C3HeB/FeJ,59,f,0.15224,0.01967,5,0.00879638,0.1292,0.13168,0.18448,1.24
114439,base_tail_lateral_displacement_median,DBA/1J,65,f,0.13102,0.00878079,15,0.00226719,0.067,0.11544,0.14914,0.3
114439,base_tail_lateral_displacement_median,CBA/CaJ,77,f,0.1649,0.01585,16,0.00396343,0.0961,0.14413,0.19074,1.8
114439,base_tail_lateral_displacement_median,LG/J,78,f,0.12529,0.02385,2,0.01687,0.1904,0.10843,0.14216,0.05
114439,base_tail_lateral_displacement_median,C3H/HeOuJ,93,f,0.15574,0.01433,13,0.00397479,0.092,0.13393,0.18026,1.39
114439,base_tail_lateral_displacement_median,C57BL/10SnJ,94,f,0.14746,0.0138,9,0.00460011,0.0936,0.12817,0.17222,1.03
114439,base_tail_lateral_displacement_median,PWD/PhJ,101,f,0.12335,0.00870251,5,0.00389188,0.0706,0.11402,0.13554,-0.03
114439,base_tail_lateral_displacement_median,NOR/LtJ,106,f,0.10058,0.00951209,10,0.00300799,0.0946,0.08654,0.11507,-1.04
114439,base_tail_lateral_displacement_median,MSM/MsJ,120,f,0.12563,0.01553,8,0.00548994,0.1236,0.10209,0.14499,0.07
114439,base_tail_lateral_displacement_median,NZO/HlLtJ,122,f,0.07141,0.01665,8,0.00588809,0.2332,0.05393,0.09401,-2.32
114439,base_tail_lateral_displacement_median,NU/J,127,f,0.14364,0.01735,5,0.00776074,0.1208,0.13024,0.1734,0.86
114439,base_tail_lateral_displacement_median,B6AF1/J,175,f,0.12321,0.00998372,18,0.00235319,0.081,0.10685,0.15004,-0.04
114439,base_tail_lateral_displacement_median,B6D2F1/J,176,f,0.13352,0.00809713,14,0.00216405,0.0606,0.11983,0.14721,0.41
114439,base_tail_lateral_displacement_median,B6CBAF1/J,177,f,0.13212,0.01215,9,0.00404898,0.0919,0.11631,0.14523,0.35
114439,base_tail_lateral_displacement_median,B6SJLF1/J,178,f,0.12176,0.01157,27,0.00222751,0.0951,0.09453,0.14383,-0.1
114439,base_tail_lateral_displacement_median,NZBWF1/J,179,f,0.10663,0.00739888,8,0.0026159,0.0694,0.09504,0.11559,-0.77
114439,base_tail_lateral_displacement_median,C57BL/6NJ,182,f,0.18292,0.01691,211,0.00116403,0.0924,0.14071,0.24832,2.59
114439,base_tail_lateral_displacement_median,B6129PF1/J,201,f,0.1284,0.01149,20,0.00256887,0.0895,0.10594,0.14796,0.19
114439,base_tail_lateral_displacement_median,B6C3F1/J,202,f,0.13972,0.00822899,24,0.00167974,0.0589,0.11972,0.1572,0.69
114439,base_tail_lateral_displacement_median,CAF1/J,215,f,0.12944,0.02366,6,0.00965866,0.1828,0.09986,0.16507,0.23
114439,base_tail_lateral_displacement_median,CB6F1/J,216,f,0.11784,0.01154,9,0.00384642,0.0979,0.10256,0.13518,-0.28
114439,base_tail_lateral_displacement_median,PWK/PhJ,217,f,0.12256,0.00705888,7,0.002668,0.0576,0.11319,0.13518,-0.07
114439,base_tail_lateral_displacement_median,CByB6F1/J,321,f,0.11904,0.01011,8,0.00357288,0.0849,0.10462,0.13769,-0.22
114439,base_tail_lateral_displacement_median,B6129SF1/J,330,f,0.14026,0.01026,9,0.00342153,0.0732,0.1247,0.15667,0.71
114439,base_tail_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,m,0.08814,0.01156,36,0.0019264,0.1311,0.06585,0.10701,-1.45
114439,base_tail_lateral_displacement_median,CAST/EiJ,2,m,0.11635,0.01298,14,0.00346912,0.1116,0.08963,0.1309,-0.27
114439,base_tail_lateral_displacement_median,129S1/SvImJ,3,m,0.10392,0.01008,16,0.00251973,0.097,0.08412,0.12196,-0.79
114439,base_tail_lateral_displacement_median,A/J,4,m,0.11179,0.02292,4,0.01146,0.2051,0.09078,0.14436,-0.46
114439,base_tail_lateral_displacement_median,BALB/cJ,5,m,0.11943,0.01179,22,0.00251442,0.0988,0.09691,0.14073,-0.14
114439,base_tail_lateral_displacement_median,C3H/HeJ,6,m,0.1231,0.01062,11,0.00320266,0.0863,0.10369,0.13811,0.01
114439,base_tail_lateral_displacement_median,C57BL/6J,7,m,0.16044,0.01504,388,0.00076357,0.0937,0.11487,0.2137,1.58
114439,base_tail_lateral_displacement_median,DBA/2J,8,m,0.11025,0.01413,12,0.00407843,0.1281,0.08449,0.13092,-0.52
114439,base_tail_lateral_displacement_median,FVB/NJ,9,m,0.08926,0.00745451,5,0.00333376,0.0835,0.07985,0.09893,-1.4
114439,base_tail_lateral_displacement_median,LP/J,10,m,0.08668,0.0086955,20,0.00194437,0.1003,0.06812,0.09855,-1.51
114439,base_tail_lateral_displacement_median,NZB/BlNJ,11,m,0.114,0.01661,5,0.007428,0.1457,0.08923,0.13536,-0.37
114439,base_tail_lateral_displacement_median,SWR/J,12,m,0.10611,0.00934074,7,0.00353047,0.088,0.09386,0.11831,-0.7
114439,base_tail_lateral_displacement_median,NOD/ShiLtJ,13,m,0.10239,0.01212,13,0.00336044,0.1183,0.08554,0.1218,-0.85
114439,base_tail_lateral_displacement_median,PL/J,14,m,0.12149,0.01296,8,0.00458163,0.1067,0.10007,0.1382,-0.05
114439,base_tail_lateral_displacement_median,AKR/J,15,m,0.10594,0.01046,9,0.00348591,0.0987,0.09008,0.12152,-0.71
114439,base_tail_lateral_displacement_median,CBA/J,16,m,0.12087,0.02139,9,0.0071285,0.1769,0.07582,0.14923,-0.08
114439,base_tail_lateral_displacement_median,SJL/J,17,m,0.10563,0.01182,5,0.0052881,0.1119,0.0954,0.12439,-0.72
114439,base_tail_lateral_displacement_median,KK/HlJ,18,m,0.09898,0.01653,8,0.00584482,0.167,0.08604,0.13344,-1.0
114439,base_tail_lateral_displacement_median,MA/MyJ,20,m,0.12912,0.01033,7,0.00390287,0.08,0.11675,0.14694,0.27
114439,base_tail_lateral_displacement_median,BUB/BnJ,24,m,0.10369,0.02233,7,0.00844106,0.2154,0.05765,0.1295,-0.8
114439,base_tail_lateral_displacement_median,RIIIS/J,26,m,0.09234,0.01189,7,0.00449437,0.1288,0.06881,0.10479,-1.27
114439,base_tail_lateral_displacement_median,C58/J,28,m,0.13788,0.01021,7,0.00385821,0.074,0.12477,0.15509,0.63
114439,base_tail_lateral_displacement_median,SEA/GnJ,29,m,0.1468,0.00981992,7,0.00371158,0.0669,0.13292,0.16026,1.01
114439,base_tail_lateral_displacement_median,I/LnJ,30,m,0.08857,0.01507,7,0.00569531,0.1701,0.0742,0.11667,-1.43
114439,base_tail_lateral_displacement_median,SM/J,31,m,0.07487,0.00470767,8,0.00166441,0.0629,0.06669,0.0805,-2.01
114439,base_tail_lateral_displacement_median,C57BR/cdJ,32,m,0.18055,0.01309,6,0.00534482,0.0725,0.15645,0.19573,2.42
114439,base_tail_lateral_displacement_median,NON/ShiLtJ,34,m,0.10639,0.00601284,13,0.00166766,0.0565,0.09715,0.11705,-0.69
114439,base_tail_lateral_displacement_median,C57BLKS/J,35,m,0.14833,0.01385,19,0.00317778,0.0934,0.11731,0.17525,1.07
114439,base_tail_lateral_displacement_median,NZW/LacJ,36,m,0.12774,0.01291,15,0.00333374,0.1011,0.10311,0.14885,0.21
114439,base_tail_lateral_displacement_median,C57L/J,37,m,0.16413,0.01443,11,0.00434965,0.0879,0.1325,0.18297,1.73
114439,base_tail_lateral_displacement_median,MOLF/EiJ,40,m,0.13957,0.00628957,3,0.00363128,0.0451,0.13291,0.14541,0.7
114439,base_tail_lateral_displacement_median,WSB/EiJ,42,m,0.13848,0.01621,8,0.00573262,0.1171,0.11337,0.16082,0.66
114439,base_tail_lateral_displacement_median,CZECHII/EiJ,43,m,0.13605,0.02216,4,0.01108,0.1629,0.11478,0.15869,0.56
114439,base_tail_lateral_displacement_median,TALLYHO/JngJ,46,m,0.10129,0.01125,13,0.00311939,0.111,0.08062,0.11984,-0.9
114439,base_tail_lateral_displacement_median,129X1/SvJ,47,m,0.09099,0.01139,8,0.00402807,0.1252,0.07055,0.10691,-1.33
114439,base_tail_lateral_displacement_median,BALB/cByJ,50,m,0.12687,0.01241,12,0.00358202,0.0978,0.11082,0.15044,0.17
114439,base_tail_lateral_displacement_median,129P3/J,56,m,0.1056,0.01115,10,0.00352728,0.1056,0.09112,0.12307,-0.72
114439,base_tail_lateral_displacement_median,MRL/MpJ,58,m,0.14681,0.01766,4,0.00883079,0.1203,0.1352,0.1731,1.01
114439,base_tail_lateral_displacement_median,C3HeB/FeJ,59,m,0.12707,0.01375,5,0.00615048,0.1082,0.11099,0.14753,0.18
114439,base_tail_lateral_displacement_median,DBA/1J,65,m,0.13319,0.01016,19,0.00232999,0.0763,0.11106,0.14923,0.44
114439,base_tail_lateral_displacement_median,CBA/CaJ,77,m,0.16179,0.02081,15,0.00537305,0.1286,0.13932,0.21432,1.63
114439,base_tail_lateral_displacement_median,LG/J,78,m,0.12893,0.00842514,3,0.00486426,0.0653,0.12296,0.13857,0.26
114439,base_tail_lateral_displacement_median,C3H/HeOuJ,93,m,0.14501,0.01979,6,0.00808095,0.1365,0.12371,0.1704,0.93
114439,base_tail_lateral_displacement_median,C57BL/10SnJ,94,m,0.15253,0.00973607,14,0.00260207,0.0638,0.13612,0.17481,1.25
114439,base_tail_lateral_displacement_median,PWD/PhJ,101,m,0.12738,0.0142,7,0.0053661,0.1115,0.11118,0.15236,0.19
114439,base_tail_lateral_displacement_median,NOR/LtJ,106,m,0.09854,0.01324,7,0.00500321,0.1343,0.08555,0.12381,-1.02
114439,base_tail_lateral_displacement_median,MSM/MsJ,120,m,0.11862,0.00574049,3,0.00331427,0.0484,0.11214,0.12306,-0.17
114439,base_tail_lateral_displacement_median,NZO/HlLtJ,122,m,0.07352,0.01092,6,0.00445794,0.1485,0.0596,0.08718,-2.06
114439,base_tail_lateral_displacement_median,NU/J,127,m,0.13546,0.01525,5,0.00681952,0.1126,0.11737,0.15248,0.53
114439,base_tail_lateral_displacement_median,B6AF1/J,175,m,0.12762,0.01034,25,0.00206714,0.081,0.10815,0.14781,0.2
114439,base_tail_lateral_displacement_median,B6D2F1/J,176,m,0.13442,0.00924192,12,0.00266791,0.0688,0.11826,0.1525,0.49
114439,base_tail_lateral_displacement_median,B6CBAF1/J,177,m,0.1363,0.00923383,9,0.00307794,0.0677,0.12596,0.15523,0.57
114439,base_tail_lateral_displacement_median,B6SJLF1/J,178,m,0.11472,0.01044,6,0.00426269,0.091,0.10251,0.1304,-0.34
114439,base_tail_lateral_displacement_median,NZBWF1/J,179,m,0.11163,0.01659,17,0.00402449,0.1486,0.07056,0.13797,-0.47
114439,base_tail_lateral_displacement_median,C57BL/6NJ,182,m,0.18985,0.01906,183,0.00140919,0.1004,0.14229,0.23938,2.81
114439,base_tail_lateral_displacement_median,B6129PF1/J,201,m,0.13377,0.00967013,13,0.00268201,0.0723,0.12056,0.14981,0.46
114439,base_tail_lateral_displacement_median,B6C3F1/J,202,m,0.14503,0.01366,12,0.00394323,0.0942,0.12376,0.15887,0.93
114439,base_tail_lateral_displacement_median,CAF1/J,215,m,0.13306,0.01134,12,0.0032744,0.0852,0.11244,0.14432,0.43
114439,base_tail_lateral_displacement_median,CB6F1/J,216,m,0.13594,0.01434,18,0.00337985,0.1055,0.10466,0.16474,0.55
114439,base_tail_lateral_displacement_median,PWK/PhJ,217,m,0.12951,0.02106,5,0.00941865,0.1626,0.11575,0.16624,0.28
114439,base_tail_lateral_displacement_median,CByB6F1/J,321,m,0.13391,0.00786098,18,0.00185285,0.0587,0.12108,0.14998,0.47
114439,base_tail_lateral_displacement_median,B6129SF1/J,330,m,0.11356,0.01397,18,0.00329223,0.123,0.08139,0.12965,-0.39
