measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110114,normal_sperm,CC034/Unc,1534,m,53.5,2.4698,4,1.2349,0.0462,50.2,56.1,0.65
110114,normal_sperm,CC001/Unc,1601,m,34.5,13.597,3,7.8501,0.3941,26.6,50.2,-0.64
110114,normal_sperm,CC002/Unc,1602,m,20.4,13.158,4,6.5789,0.645,5.4,33.9,-1.6
110114,normal_sperm,CC003/Unc,1603,m,47.667,10.623,3,6.1331,0.2229,35.5,55.1,0.26
110114,normal_sperm,CC008/GeniUnc,1608,m,58.45,10.112,2,7.15,0.173,51.3,65.6,0.99
110114,normal_sperm,CC010/GeniUnc,1610,m,22.2,15.437,4,7.7185,0.6954,13.6,45.3,-1.48
110114,normal_sperm,CC011/Unc,1611,m,36.367,10.464,3,6.0416,0.2877,25.0,45.6,-0.51
110114,normal_sperm,CC013/GeniUnc,1613,m,64.13,9.9289,3,5.7325,0.1548,56.3,75.3,1.38
110114,normal_sperm,CC018/Unc,1618,m,56.2,3.923,3,2.265,0.0698,51.7,58.9,0.84
110114,normal_sperm,CC021/Unc,1621,m,40.2,11.992,7,4.5326,0.2983,18.7,55.2,-0.25
110114,normal_sperm,CC053/Unc,1653,m,58.8,9.6167,2,6.8,0.1635,52.0,65.6,1.01
110114,normal_sperm,CC065/Unc,1665,m,34.65,1.4849,2,1.05,0.0429,33.6,35.7,-0.63
