measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22845,FFA8,BALB/cJ,5,f,1.71,0.272,20,0.0609,0.159,1.40,2.20,-0.55
22845,FFA8,C3H/HeJ,6,f,1.31,0.147,10,0.0465,0.113,1.11,1.64,-1.28
22845,FFA8,C57BL/6J,7,f,1.72,0.244,30,0.0446,0.142,1.35,2.09,-0.54
22845,FFA8,DBA/2J,8,f,2.17,0.441,21,0.0963,0.203,1.52,3.06,0.28
22845,FFA8,FVB/NJ,9,f,2.62,0.297,10,0.0940,0.114,2.28,3.11,1.09
22845,FFA8,NOD/ShiLtJ,13,f,2.13,0.220,20,0.0492,0.103,1.84,2.75,0.20
22845,FFA8,CBA/J,16,f,2.57,0.400,21,0.0873,0.155,1.88,3.19,1.00
22845,FFA8,BALB/cByJ,50,f,2.75,0.279,20,0.0623,0.101,2.23,3.26,1.32
22845,FFA8,NOD.CB17-Prkdc<scid>/J,126,f,1.07,0.161,10,0.0510,0.151,0.860,1.33,-1.71
22845,FFA8,B6D2F1/J,176,f,1.72,0.261,10,0.0824,0.151,1.14,2.04,-0.54
22845,FFA8,B6.129P2-Apoe<tm1Unc>/J,770,f,2.42,0.284,10,0.0897,0.117,2.02,3.05,0.73
22845,FFA8,BALB/cJ,5,m,1.62,0.527,22,0.112,0.326,1.25,3.36,-1.14
22845,FFA8,C3H/HeJ,6,m,1.43,0.176,10,0.0556,0.123,1.17,1.79,-1.56
22845,FFA8,C57BL/6J,7,m,2.07,0.423,54,0.0576,0.205,0.980,3.11,-0.14
22845,FFA8,DBA/2J,8,m,2.06,0.191,20,0.0427,0.0929,1.72,2.36,-0.17
22845,FFA8,FVB/NJ,9,m,2.60,0.316,12,0.0913,0.122,2.07,3.22,1.03
22845,FFA8,NOD/ShiLtJ,13,m,1.64,0.309,20,0.0690,0.188,1.18,2.11,-1.10
22845,FFA8,CBA/J,16,m,2.87,0.550,30,0.100,0.192,2.00,3.66,1.63
22845,FFA8,BALB/cByJ,50,m,2.61,0.356,20,0.0797,0.137,1.90,3.17,1.05
22845,FFA8,NOD.CB17-Prkdc<scid>/J,126,m,2.10,0.137,10,0.0433,0.0652,2.00,2.48,-0.08
22845,FFA8,B6D2F1/J,176,m,2.33,0.309,10,0.0978,0.133,1.85,2.85,0.43
22845,FFA8,B6.129P2-Apoe<tm1Unc>/J,770,m,2.15,0.462,10,0.146,0.215,1.55,2.95,0.03
