measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6204,HCT,BTBR T<+> Itpr3<tf>/J,1,f,37.9,1.68,10,0.532,0.0445,34.6,40.7,-1.90
6204,HCT,CAST/EiJ,2,f,40.9,0.708,12,0.204,0.0173,39.8,42.1,-0.59
6204,HCT,129S1/SvImJ,3,f,41.6,2.01,14,0.538,0.0484,36.3,44.0,-0.29
6204,HCT,A/J,4,f,44.3,2.44,10,0.770,0.0550,39.9,47.8,0.89
6204,HCT,BALB/cJ,5,f,44.5,2.27,11,0.685,0.0511,41.1,49.0,0.98
6204,HCT,C3H/HeJ,6,f,44.8,2.79,10,0.882,0.0623,38.5,47.9,1.11
6204,HCT,C57BL/6J,7,f,43.4,2.67,11,0.806,0.0616,38.5,48.8,0.50
6204,HCT,DBA/2J,8,f,41.0,4.22,13,1.17,0.103,32.3,47.6,-0.55
6204,HCT,FVB/NJ,9,f,41.1,2.52,12,0.728,0.0614,37.0,45.5,-0.51
6204,HCT,LP/J,10,f,44.2,5.62,15,1.45,0.127,33.6,50.0,0.85
6204,HCT,NZB/BlNJ,11,f,36.9,4.35,12,1.26,0.118,26.0,45.5,-2.34
6204,HCT,SWR/J,12,f,43.4,4.08,13,1.13,0.0941,35.7,47.0,0.50
6204,HCT,NOD/ShiLtJ,13,f,44.5,1.36,10,0.430,0.0305,42.6,46.2,0.98
6204,HCT,PL/J,14,f,43.5,3.32,16,0.829,0.0762,37.6,48.3,0.54
6204,HCT,AKR/J,15,f,43.2,3.10,10,0.982,0.0718,36.3,45.5,0.41
6204,HCT,CBA/J,16,f,42.7,1.29,9,0.431,0.0303,41.0,44.6,0.19
6204,HCT,SJL/J,17,f,40.2,2.44,8,0.861,0.0607,37.4,44.9,-0.90
6204,HCT,KK/HlJ,18,f,41.4,2.09,14,0.559,0.0506,37.2,44.1,-0.38
6204,HCT,MA/MyJ,20,f,40.3,4.67,12,1.35,0.116,29.0,46.8,-0.85
6204,HCT,BUB/BnJ,24,f,44.4,1.36,14,0.364,0.0307,42.5,47.1,0.93
6204,HCT,CE/J,25,f,42.9,4.06,13,1.13,0.0947,35.2,46.5,0.28
6204,HCT,RIIIS/J,26,f,44.0,3.51,11,1.06,0.0797,36.4,48.6,0.76
6204,HCT,C58/J,28,f,41.0,4.16,11,1.25,0.101,31.2,45.5,-0.55
6204,HCT,SEA/GnJ,29,f,42.0,3.55,10,1.12,0.0846,35.4,47.1,-0.11
6204,HCT,I/LnJ,30,f,42.5,3.62,13,1.00,0.0853,37.8,49.5,0.10
6204,HCT,SM/J,31,f,42.5,1.75,11,0.529,0.0412,39.9,45.4,0.10
6204,HCT,C57BR/cdJ,32,f,45.8,2.52,10,0.798,0.0551,41.3,49.7,1.54
6204,HCT,NON/ShiLtJ,34,f,45.7,2.38,10,0.752,0.0521,42.4,49.9,1.50
6204,HCT,C57BLKS/J,35,f,42.9,2.85,10,0.903,0.0665,38.1,46.6,0.28
6204,HCT,NZW/LacJ,36,f,42.8,2.62,12,0.757,0.0614,38.3,46.2,0.24
6204,HCT,C57L/J,37,f,45.8,2.17,12,0.625,0.0473,41.6,49.5,1.54
6204,HCT,C57BL/10J,38,f,43.1,3.32,21,0.724,0.0769,37.6,49.5,0.37
6204,HCT,SPRET/EiJ,39,f,41.4,2.53,11,0.763,0.0611,38.1,46.3,-0.38
6204,HCT,MOLF/EiJ,40,f,37.6,3.81,13,1.06,0.101,29.1,42.4,-2.03
6204,HCT,PERA/EiJ,41,f,41.5,2.51,11,0.756,0.0604,37.9,45.6,-0.33
6204,HCT,WSB/EiJ,42,f,40.1,1.63,11,0.492,0.0407,37.8,43.3,-0.94
6204,HCT,CZECHII/EiJ,43,f,43.2,2.89,11,0.871,0.0670,36.0,46.2,0.41
6204,HCT,BALB/cByJ,50,f,39.3,1.50,15,0.388,0.0382,36.9,42.1,-1.29
6204,HCT,DBA/1J,65,f,44.4,2.41,14,0.644,0.0542,39.7,47.0,0.93
6204,HCT,RF/J,74,f,44.8,2.91,10,0.921,0.0650,39.8,50.5,1.11
6204,HCT,MSM/MsJ,120,f,38.4,2.99,11,0.902,0.0779,32.5,42.0,-1.68
6204,HCT,JF1/MsJ,121,f,38.1,2.27,11,0.684,0.0595,34.7,41.0,-1.81
6204,HCT,PWK/PhJ,217,f,43.2,1.55,13,0.431,0.0359,39.8,45.3,0.41
6204,HCT,BTBR T<+> Itpr3<tf>/J,1,m,40.4,3.28,10,1.04,0.0812,34.8,45.8,-0.65
6204,HCT,CAST/EiJ,2,m,39.3,3.01,11,0.908,0.0767,35.6,44.3,-1.07
6204,HCT,129S1/SvImJ,3,m,46.8,1.78,15,0.460,0.0380,42.7,49.5,1.78
6204,HCT,A/J,4,m,39.7,3.42,10,1.08,0.0862,31.5,44.4,-0.92
6204,HCT,BALB/cJ,5,m,38.7,2.54,5,1.14,0.0658,34.7,41.3,-1.30
6204,HCT,C3H/HeJ,6,m,43.7,3.62,10,1.15,0.0829,34.6,47.0,0.60
6204,HCT,C57BL/6J,7,m,46.0,3.70,11,1.11,0.0804,40.5,54.3,1.48
6204,HCT,DBA/2J,8,m,40.3,3.90,10,1.23,0.0969,34.0,48.3,-0.69
6204,HCT,FVB/NJ,9,m,38.4,4.55,12,1.31,0.118,25.1,42.3,-1.41
6204,HCT,LP/J,10,m,43.8,2.12,10,0.670,0.0484,40.4,47.5,0.64
6204,HCT,NZB/BlNJ,11,m,41.6,3.31,9,1.10,0.0795,36.4,47.6,-0.20
6204,HCT,SWR/J,12,m,42.5,4.67,11,1.41,0.110,37.4,48.9,0.14
6204,HCT,NOD/ShiLtJ,13,m,42.7,2.78,10,0.879,0.0650,36.2,45.8,0.22
6204,HCT,PL/J,14,m,43.4,4.24,10,1.34,0.0977,38.0,52.0,0.49
6204,HCT,AKR/J,15,m,42.2,2.24,9,0.745,0.0530,39.0,45.6,0.03
6204,HCT,CBA/J,16,m,41.8,1.72,10,0.543,0.0411,40.3,46.1,-0.12
6204,HCT,SJL/J,17,m,39.8,4.43,14,1.18,0.111,32.1,49.7,-0.88
6204,HCT,KK/HlJ,18,m,42.5,4.68,11,1.41,0.110,34.8,51.2,0.14
6204,HCT,MA/MyJ,20,m,40.5,2.93,13,0.812,0.0724,34.4,45.5,-0.62
6204,HCT,BUB/BnJ,24,m,43.9,2.02,10,0.640,0.0461,40.4,47.0,0.68
6204,HCT,CE/J,25,m,46.0,3.32,8,1.17,0.0721,40.0,50.7,1.48
6204,HCT,RIIIS/J,26,m,43.1,3.85,16,0.962,0.0893,33.9,50.5,0.37
6204,HCT,C58/J,28,m,42.6,2.82,9,0.940,0.0662,40.7,49.8,0.18
6204,HCT,SEA/GnJ,29,m,39.3,5.92,9,1.97,0.150,28.7,47.2,-1.07
6204,HCT,I/LnJ,30,m,42.0,3.64,13,1.01,0.0866,35.2,46.2,-0.05
6204,HCT,SM/J,31,m,42.4,1.75,10,0.554,0.0413,39.4,44.3,0.11
6204,HCT,C57BR/cdJ,32,m,47.1,3.48,12,1.00,0.0738,40.3,52.0,1.89
6204,HCT,NON/ShiLtJ,34,m,42.9,2.42,10,0.766,0.0565,38.3,46.7,0.30
6204,HCT,C57BLKS/J,35,m,41.1,3.86,10,1.22,0.0940,35.9,46.4,-0.39
6204,HCT,NZW/LacJ,36,m,40.7,2.40,10,0.760,0.0591,35.9,44.4,-0.54
6204,HCT,C57L/J,37,m,50.0,4.07,15,1.05,0.0814,43.8,57.1,3.00
6204,HCT,C57BL/10J,38,m,43.2,3.53,15,0.911,0.0817,36.6,49.9,0.41
6204,HCT,SPRET/EiJ,39,m,44.1,3.28,11,0.990,0.0746,38.1,49.4,0.75
6204,HCT,MOLF/EiJ,40,m,37.3,3.52,15,0.908,0.0942,30.2,44.4,-1.83
6204,HCT,PERA/EiJ,41,m,41.0,4.40,8,1.55,0.107,36.1,48.6,-0.43
6204,HCT,WSB/EiJ,42,m,41.6,2.21,9,0.738,0.0533,37.8,44.4,-0.20
6204,HCT,CZECHII/EiJ,43,m,42.0,2.68,11,0.809,0.0639,36.5,45.8,-0.05
6204,HCT,BALB/cByJ,50,m,40.3,1.98,29,0.367,0.0491,35.5,45.3,-0.69
6204,HCT,DBA/1J,65,m,42.0,1.55,11,0.468,0.0369,39.0,43.6,-0.05
6204,HCT,RF/J,74,m,44.4,3.60,16,0.900,0.0810,36.0,49.9,0.87
6204,HCT,MSM/MsJ,120,m,37.0,5.18,11,1.56,0.140,27.4,47.2,-1.95
6204,HCT,JF1/MsJ,121,m,39.4,3.76,16,0.940,0.0953,32.1,44.0,-1.03
6204,HCT,PWK/PhJ,217,m,43.6,1.82,12,0.527,0.0419,40.0,46.0,0.56
