measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65904,bw_8mo,(B6.5XFAD x B6)F1-ADtg,1441,f,25.42,3.2866,5,1.4698,0.1293,23.2,31.0,-0.43
65904,bw_8mo,(B6.5XFAD x B6)F1-Ntg,1442,f,26.15,1.4849,2,1.05,0.0568,25.1,27.2,-0.24
65904,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,1443,f,24.2,0.70711,2,0.5,0.0292,23.7,24.7,-0.76
65904,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,1444,f,29.0,3.4303,4,1.7151,0.1183,26.1,33.2,0.51
65904,bw_8mo,(B6.5XFAD x BXD14)F1-ADtg,1445,f,23.9,0.75498,3,0.43589,0.0316,23.2,24.7,-0.84
65904,bw_8mo,(B6.5XFAD x BXD14)F1-Ntg,1446,f,25.75,0.6364,2,0.45,0.0247,25.3,26.2,-0.35
65904,bw_8mo,(B6.5XFAD x BXD16)F1-ADtg,1447,f,25.75,0.45092,4,0.22546,0.0175,25.2,26.3,-0.35
65904,bw_8mo,(B6.5XFAD x BXD2)F1-ADtg,1448,f,23.475,1.6681,4,0.83404,0.0711,21.6,25.5,-0.95
65904,bw_8mo,(B6.5XFAD x BXD2)F1-Ntg,1449,f,23.7,0.0,1,0.0,0.0,23.7,23.7,-0.89
65904,bw_8mo,(B6.5XFAD x BXD22)F1-ADtg,1450,f,26.95,1.3435,2,0.95,0.0499,26.0,27.9,-0.03
65904,bw_8mo,(B6.5XFAD x BXD22)F1-Ntg,1451,f,25.1,1.9975,3,1.1533,0.0796,23.8,27.4,-0.52
65904,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,1452,f,27.067,1.1372,3,0.65659,0.042,25.8,28.0,0.0
65904,bw_8mo,(B6.5XFAD x BXD32)F1-Ntg,1453,f,28.367,1.0017,3,0.57831,0.0353,27.4,29.4,0.35
65904,bw_8mo,(B6.5XFAD x BXD34)F1-ADtg,1454,f,36.45,4.1719,2,2.95,0.1145,33.5,39.4,2.48
65904,bw_8mo,(B6.5XFAD x BXD34)F1-Ntg,1455,f,33.5,0.0,1,0.0,0.0,33.5,33.5,1.7
65904,bw_8mo,(B6.5XFAD x BXD42)F1-ADtg,1456,f,22.867,1.0066,3,0.58119,0.044,21.8,23.8,-1.11
65904,bw_8mo,(B6.5XFAD x BXD42)F1-Ntg,1457,f,23.1,0.0,1,0.0,0.0,23.1,23.1,-1.05
65904,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,1458,f,27.858,3.828,12,1.105,0.1374,21.5,31.8,0.21
65904,bw_8mo,(B6.5XFAD x BXD51)F1-ADtg,1460,f,22.56,1.8078,5,0.80846,0.0801,21.0,25.4,-1.19
65904,bw_8mo,(B6.5XFAD x BXD51)F1-Ntg,1461,f,25.4,1.01,4,0.50498,0.0398,24.8,26.9,-0.44
65904,bw_8mo,(B6.5XFAD x BXD55)F1-ADtg,1462,f,23.457,1.6267,7,0.61484,0.0693,21.6,26.4,-0.95
65904,bw_8mo,(B6.5XFAD x BXD55)F1-Ntg,1463,f,24.55,0.35355,2,0.25,0.0144,24.3,24.8,-0.66
65904,bw_8mo,(B6.5XFAD x BXD56)F1-Ntg,1465,f,25.55,0.21213,2,0.15,0.0083,25.4,25.7,-0.4
65904,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,1466,f,34.65,1.7711,4,0.88553,0.0511,33.4,37.2,2.01
65904,bw_8mo,(B6.5XFAD x BXD60)F1-Ntg,1467,f,34.833,3.5105,3,2.0268,0.1008,30.8,37.2,2.06
65904,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,1468,f,30.6,3.7947,7,1.4343,0.124,24.4,36.3,0.94
65904,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,1469,f,36.02,2.6883,5,1.2022,0.0746,31.8,38.7,2.37
65904,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,1470,f,26.175,2.3429,4,1.1714,0.0895,24.3,29.6,-0.23
65904,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,1471,f,29.867,3.0271,3,1.7477,0.1014,27.1,33.1,0.74
65904,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,1472,f,23.486,1.3825,7,0.52255,0.0589,20.8,25.4,-0.95
65904,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,1473,f,26.188,2.6068,8,0.92165,0.0995,23.1,31.9,-0.23
65904,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,1474,f,24.9,0.0,1,0.0,0.0,24.9,24.9,-0.57
65904,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,1476,f,26.3,1.7578,3,1.0149,0.0668,24.3,27.6,-0.2
65904,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,1477,f,29.444,1.9223,9,0.64077,0.0653,27.0,32.7,0.63
65904,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,1478,f,22.575,1.034,4,0.517,0.0458,21.3,23.8,-1.19
65904,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,1479,f,27.8,2.2818,4,1.1409,0.0821,26.3,31.2,0.2
65904,bw_8mo,(B6.5XFAD x BXD70)F1-ADtg,1480,f,30.0,0.0,1,0.0,0.0,30.0,30.0,0.78
65904,bw_8mo,(B6.5XFAD x BXD70)F1-Ntg,1481,f,33.833,4.649,3,2.6841,0.1374,30.3,39.1,1.79
65904,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,1482,f,24.675,1.919,4,0.95949,0.0778,21.9,26.3,-0.63
65904,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,1483,f,25.767,1.7929,6,0.73197,0.0696,23.4,28.3,-0.34
65904,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,1484,f,27.42,8.2932,5,3.7088,0.3025,22.0,42.1,0.09
65904,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,1485,f,27.92,2.3408,10,0.74024,0.0838,24.6,31.6,0.23
65904,bw_8mo,(B6.5XFAD x BXD81)F1-ADtg,1486,f,23.4,1.3842,6,0.5651,0.0592,21.8,25.9,-0.97
65904,bw_8mo,(B6.5XFAD x BXD81)F1-Ntg,1487,f,24.08,1.5881,5,0.71021,0.066,22.0,26.3,-0.79
65904,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,1488,f,22.23,1.2365,10,0.39102,0.0556,20.4,24.6,-1.28
65904,bw_8mo,(B6.5XFAD x BXD87)F1-Ntg,1489,f,25.267,1.5822,3,0.91348,0.0626,23.9,27.0,-0.47
65904,bw_8mo,(B6.5XFAD x D2)F1-ADtg,1494,f,29.682,4.2988,11,1.2961,0.1448,24.6,38.8,0.69
65904,bw_8mo,(B6.5XFAD x D2)F1-Ntg,1495,f,31.71,4.3628,10,1.3796,0.1376,22.6,36.5,1.23
65904,bw_8mo,(B6.5XFAD x B6)F1-ADtg,1441,m,35.72,6.0615,5,2.7108,0.1697,27.8,43.5,-0.19
65904,bw_8mo,(B6.5XFAD x B6)F1-Ntg,1442,m,35.733,2.6515,6,1.0825,0.0742,32.6,39.0,-0.19
65904,bw_8mo,(B6.5XFAD x BXD100)F1-ADtg,1443,m,33.186,3.3533,7,1.2674,0.101,29.4,37.9,-0.84
65904,bw_8mo,(B6.5XFAD x BXD100)F1-Ntg,1444,m,39.55,6.2408,6,2.5478,0.1578,28.3,45.0,0.79
65904,bw_8mo,(B6.5XFAD x BXD32)F1-ADtg,1452,m,32.233,1.7098,3,0.98714,0.053,31.1,34.2,-1.08
65904,bw_8mo,(B6.5XFAD x BXD32)F1-Ntg,1453,m,34.6,9.051,2,6.4,0.2616,28.2,41.0,-0.48
65904,bw_8mo,(B6.5XFAD x BXD44)F1-ADtg,1458,m,34.112,4.0993,8,1.4493,0.1202,26.1,39.6,-0.6
65904,bw_8mo,(B6.5XFAD x BXD44)F1-Ntg,1459,m,37.633,5.1984,3,3.0013,0.1381,33.6,43.5,0.3
65904,bw_8mo,(B6.5XFAD x BXD56)F1-ADtg,1464,m,31.867,1.5275,3,0.88192,0.0479,30.2,33.2,-1.18
65904,bw_8mo,(B6.5XFAD x BXD56)F1-Ntg,1465,m,33.3,0.0,1,0.0,0.0,33.3,33.3,-0.81
65904,bw_8mo,(B6.5XFAD x BXD60)F1-ADtg,1466,m,38.98,6.2827,5,2.8097,0.1612,30.3,47.5,0.64
65904,bw_8mo,(B6.5XFAD x BXD61)F1-ADtg,1468,m,38.6,3.995,3,2.3065,0.1035,36.0,43.2,0.54
65904,bw_8mo,(B6.5XFAD x BXD61)F1-Ntg,1469,m,39.2,6.7903,6,2.7721,0.1732,32.1,47.2,0.7
65904,bw_8mo,(B6.5XFAD x BXD62)F1-ADtg,1470,m,39.55,0.49497,2,0.35,0.0125,39.2,39.9,0.79
65904,bw_8mo,(B6.5XFAD x BXD62)F1-Ntg,1471,m,45.267,3.8799,3,2.24,0.0857,40.8,47.8,2.25
65904,bw_8mo,(B6.5XFAD x BXD65)F1-ADtg,1472,m,29.3,0.42426,2,0.3,0.0145,29.0,29.6,-1.83
65904,bw_8mo,(B6.5XFAD x BXD65)F1-Ntg,1473,m,32.7,3.9598,2,2.8,0.1211,29.9,35.5,-0.96
65904,bw_8mo,(B6.5XFAD x BXD66)F1-ADtg,1474,m,31.95,1.843,4,0.9215,0.0577,29.8,34.2,-1.16
65904,bw_8mo,(B6.5XFAD x BXD66)F1-Ntg,1475,m,35.833,3.4239,3,1.9768,0.0956,32.2,39.0,-0.16
65904,bw_8mo,(B6.5XFAD x BXD68)F1-ADtg,1476,m,34.971,3.2525,7,1.2293,0.093,31.2,40.6,-0.38
65904,bw_8mo,(B6.5XFAD x BXD68)F1-Ntg,1477,m,38.3,0.98995,2,0.7,0.0258,37.6,39.0,0.47
65904,bw_8mo,(B6.5XFAD x BXD69)F1-ADtg,1478,m,36.45,1.9092,2,1.35,0.0524,35.1,37.8,-0.01
65904,bw_8mo,(B6.5XFAD x BXD69)F1-Ntg,1479,m,40.6,3.2527,2,2.3,0.0801,38.3,42.9,1.05
65904,bw_8mo,(B6.5XFAD x BXD70)F1-ADtg,1480,m,34.933,1.2014,3,0.69362,0.0344,33.7,36.1,-0.39
65904,bw_8mo,(B6.5XFAD x BXD70)F1-Ntg,1481,m,38.5,0.14142,2,0.1,0.0037,38.4,38.6,0.52
65904,bw_8mo,(B6.5XFAD x BXD75)F1-ADtg,1482,m,34.9,0.68313,4,0.34157,0.0196,34.0,35.6,-0.4
65904,bw_8mo,(B6.5XFAD x BXD75)F1-Ntg,1483,m,35.0,0.0,1,0.0,0.0,35.0,35.0,-0.38
65904,bw_8mo,(B6.5XFAD x BXD77)F1-ADtg,1484,m,35.533,2.8937,3,1.6707,0.0814,32.2,37.4,-0.24
65904,bw_8mo,(B6.5XFAD x BXD77)F1-Ntg,1485,m,38.1,1.3023,6,0.53166,0.0342,36.4,40.4,0.42
65904,bw_8mo,(B6.5XFAD x BXD87)F1-ADtg,1488,m,29.85,4.8405,4,2.4202,0.1622,23.5,34.6,-1.69
65904,bw_8mo,(B6.5XFAD x BXD87)F1-Ntg,1489,m,31.7,0.0,1,0.0,0.0,31.7,31.7,-1.22
65904,bw_8mo,(B6.5XFAD x BXD89)F1-ADtg,1490,m,38.5,0.0,1,0.0,0.0,38.5,38.5,0.52
65904,bw_8mo,(B6.5XFAD x BXD89)F1-Ntg,1491,m,43.35,1.3435,2,0.95,0.031,42.4,44.3,1.76
65904,bw_8mo,(B6.5XFAD x D2)F1-ADtg,1494,m,43.125,3.2908,4,1.6454,0.0763,39.6,47.3,1.7
65904,bw_8mo,(B6.5XFAD x D2)F1-Ntg,1495,m,43.45,0.21213,2,0.15,0.0049,43.3,43.6,1.78
