measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33238,RR_at,BTBR T<+> Itpr3<tf>/J,1,m,153,10.7,9,3.56,0.0697,142,170,-0.07
33238,RR_at,129S1/SvImJ,3,m,149,17.5,13,4.87,0.117,127,179,-0.26
33238,RR_at,A/J,4,m,157,12.9,10,4.08,0.0821,138,180,0.12
33238,RR_at,BALB/cJ,5,m,157,24.2,10,7.66,0.155,117,199,0.12
33238,RR_at,C3H/HeJ,6,m,172,25.0,8,8.83,0.146,125,206,0.85
33238,RR_at,C57BL/6J,7,m,153,11.9,9,3.97,0.0779,134,170,-0.07
33238,RR_at,DBA/2J,8,m,200,42.5,6,17.3,0.212,151,268,2.21
33238,RR_at,FVB/NJ,9,m,156,23.0,14,6.14,0.147,127,195,0.08
33238,RR_at,LP/J,10,m,142,14.7,10,4.65,0.104,122,175,-0.60
33238,RR_at,NZB/BlNJ,11,m,125,12.7,9,4.23,0.102,109,148,-1.43
33238,RR_at,SWR/J,12,m,144,13.2,11,3.98,0.0917,126,161,-0.51
33238,RR_at,NOD/ShiLtJ,13,m,162,23.5,10,7.44,0.145,126,212,0.37
33238,RR_at,PL/J,14,m,153,20.5,10,6.47,0.133,122,186,-0.07
33238,RR_at,AKR/J,15,m,126,20.8,7,7.87,0.166,98.5,161,-1.38
33238,RR_at,CBA/J,16,m,152,12.5,6,5.10,0.0820,138,174,-0.12
33238,RR_at,SJL/J,17,m,140,19.4,9,6.45,0.139,112,165,-0.70
33238,RR_at,KK/HlJ,18,m,119,8.89,9,2.96,0.0748,104,137,-1.72
33238,RR_at,C58/J,28,m,147,12.7,12,3.65,0.0862,130,169,-0.36
33238,RR_at,I/LnJ,30,m,183,25.6,9,8.54,0.140,148,227,1.38
33238,RR_at,SM/J,31,m,142,10.1,12,2.90,0.0707,131,163,-0.60
33238,RR_at,C57BLKS/J,35,m,203,18.2,9,6.06,0.0896,172,232,2.35
33238,RR_at,BALB/cByJ,50,m,163,20.7,8,7.31,0.127,139,202,0.42
33238,RR_at,C3H/HeOuJ,93,m,154,7.80,9,2.60,0.0508,145,167,-0.02
