measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114732,ALB_post_HFHS,CC001/Unc,1601,f,39.183,3.1517,5,1.4095,0.0804,34.65,42.33,0.48
114732,ALB_post_HFHS,CC002/Unc,1602,f,34.158,1.8435,5,0.82446,0.054,31.11,35.67,-1.11
114732,ALB_post_HFHS,CC004/TauUnc,1604,f,37.498,3.4858,5,1.5589,0.093,31.53,40.35,-0.05
114732,ALB_post_HFHS,CC006/TauUnc,1606,f,36.825,1.7504,4,0.8752,0.0475,34.56,38.82,-0.27
114732,ALB_post_HFHS,CC008/GeniUnc,1608,f,43.695,3.4647,4,1.7323,0.0793,41.73,48.87,1.91
114732,ALB_post_HFHS,CC011/Unc,1611,f,37.83,1.1339,5,0.50708,0.03,36.3,38.91,0.05
114732,ALB_post_HFHS,CC012/GeniUnc,1612,f,34.884,2.4843,5,1.111,0.0712,31.98,37.2,-0.88
114732,ALB_post_HFHS,CC019/TauUnc,1619,f,35.772,2.2706,5,1.0154,0.0635,31.89,37.8,-0.6
114732,ALB_post_HFHS,CC024/GeniUnc,1624,f,35.692,7.5413,2,5.3325,0.2113,30.36,41.025,-0.62
114732,ALB_post_HFHS,CC027/GeniUnc,1627,f,37.992,3.5523,5,1.5887,0.0935,33.48,41.7,0.1
114732,ALB_post_HFHS,CC028/GeniUnc,1628,f,33.169,5.2566,4,2.6283,0.1585,25.35,36.6,-1.42
114732,ALB_post_HFHS,CC030/GeniUnc,1630,f,34.748,1.5042,5,0.67268,0.0433,33.21,36.72,-0.92
114732,ALB_post_HFHS,CC032/GeniUnc,1632,f,41.463,1.4669,5,0.65601,0.0354,40.02,43.125,1.2
114732,ALB_post_HFHS,CC035/Unc,1635,f,42.018,2.5066,5,1.121,0.0597,38.64,45.57,1.38
114732,ALB_post_HFHS,CC036/Unc,1636,f,32.502,5.5942,5,2.5018,0.1721,25.5,38.82,-1.63
114732,ALB_post_HFHS,CC037/TauUnc,1637,f,35.448,1.6258,5,0.72707,0.0459,33.54,37.47,-0.7
114732,ALB_post_HFHS,CC040/TauUnc,1640,f,38.28,4.0402,4,2.0201,0.1055,33.24,42.87,0.19
114732,ALB_post_HFHS,CC041/TauUnc,1641,f,41.446,1.8747,5,0.83838,0.0452,38.22,42.81,1.19
114732,ALB_post_HFHS,CC045/GeniUnc,1645,f,35.044,3.2778,4,1.6389,0.0935,30.225,37.14,-0.83
114732,ALB_post_HFHS,CC059/TauUnc,1659,f,42.336,2.9437,5,1.3165,0.0695,38.925,47.04,1.48
114732,ALB_post_HFHS,CC063/Unc,1663,f,39.695,1.3768,3,0.79487,0.0347,38.205,40.92,0.64
114732,ALB_post_HFHS,CC071/TauUnc,1671,f,39.025,4.0575,3,2.3426,0.104,35.52,43.47,0.43
